﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:49,202207,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,24,0,0,4.166667,12.500000,33.333333,12.500000,29.166667,0.000000,4.166667,4.166667,0.000000,0.000000,0.000000,35,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,24,0,0,0.000000,8.333333,29.166667,29.166667,25.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,LYON,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,28.571429,0.000000,0.000000,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,LYON,EASYJET UK LTD,D,S,14,0,0,0.000000,21.428571,35.714286,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,MONTPELLIER,EASYJET UK LTD,A,S,8,0,0,12.500000,12.500000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,1,0.000000,58
27/09/2022 12:49,202207,LUTON,FRANCE,MONTPELLIER,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,1,0.000000,45
27/09/2022 12:49,202207,LUTON,FRANCE,NICE,EASYJET UK LTD,A,S,40,0,1,0.000000,2.439024,19.512195,19.512195,26.829268,17.073171,7.317073,4.878049,0.000000,0.000000,2.439024,57,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,NICE,EASYJET UK LTD,D,S,40,0,1,0.000000,7.317073,39.024390,19.512195,12.195122,14.634146,0.000000,4.878049,0.000000,0.000000,2.439024,37,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,67,0,0,7.462687,11.940299,23.880597,26.865672,11.940299,14.925373,1.492537,1.492537,0.000000,0.000000,0.000000,28,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,67,0,1,0.000000,17.647059,33.823529,22.058824,14.705882,8.823529,0.000000,1.470588,0.000000,0.000000,1.470588,24,0,0.000000,
27/09/2022 12:49,202207,LUTON,FRANCE,PARIS (LE BOURGET),EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
27/09/2022 12:49,202207,LUTON,GERMANY,FRANKFURT MAIN,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,284,0,0.000000,
27/09/2022 12:49,202207,LUTON,GERMANY,LEIPZIG,MNG AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/09/2022 12:49,202207,LUTON,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,5
27/09/2022 12:49,202207,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,88.888889,6
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,RYANAIR,A,S,21,0,1,0.000000,0.000000,9.090909,18.181818,40.909091,22.727273,0.000000,4.545455,0.000000,0.000000,4.545455,56,31,64.516129,18
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,RYANAIR,D,S,22,0,0,0.000000,4.545455,40.909091,22.727273,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,27,31,83.870968,8
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,SKY EXPRESS,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,SKY EXPRESS,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
27/09/2022 12:49,202207,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
27/09/2022 12:49,202207,LUTON,GREECE,CHANIA,EASYJET UK LTD,A,S,13,0,0,7.692308,0.000000,23.076923,7.692308,38.461538,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,48,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,CHANIA,EASYJET UK LTD,D,S,14,0,0,0.000000,14.285714,35.714286,28.571429,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,EASYJET UK LTD,A,S,35,0,0,0.000000,0.000000,17.142857,17.142857,31.428571,25.714286,5.714286,2.857143,0.000000,0.000000,0.000000,56,12,58.333333,19
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,EASYJET UK LTD,D,S,35,0,0,0.000000,8.571429,37.142857,31.428571,14.285714,5.714286,0.000000,2.857143,0.000000,0.000000,0.000000,26,12,100.000000,2
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,22.222222,0.000000,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,0.000000,55.555556,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,0.000000,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,70,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,CORFU,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,HERAKLION,EASYJET UK LTD,A,S,12,0,1,0.000000,0.000000,23.076923,7.692308,7.692308,30.769231,15.384615,7.692308,0.000000,0.000000,7.692308,73,5,80.000000,13
27/09/2022 12:49,202207,LUTON,GREECE,HERAKLION,EASYJET UK LTD,D,S,12,0,1,0.000000,0.000000,15.384615,15.384615,30.769231,30.769231,0.000000,0.000000,0.000000,0.000000,7.692308,46,6,100.000000,3
27/09/2022 12:49,202207,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,0.000000,0.000000,11.111111,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,98,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,0.000000,11.111111,11.111111,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,102,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,KEFALLINIA,EASYJET UK LTD,A,S,9,0,0,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,KEFALLINIA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,55.555556,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,KOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,KOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,MIKONOS,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,MIKONOS,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,RHODES,EASYJET UK LTD,A,S,26,0,0,0.000000,7.692308,19.230769,26.923077,19.230769,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,43,4,50.000000,19
27/09/2022 12:49,202207,LUTON,GREECE,RHODES,EASYJET UK LTD,D,S,27,0,0,0.000000,7.407407,40.740741,29.629630,18.518519,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,22,5,60.000000,16
27/09/2022 12:49,202207,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,1,100.000000,1
27/09/2022 12:49,202207,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,3,33.333333,30
27/09/2022 12:49,202207,LUTON,GREECE,SALONIKA,EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,7.692308,15.384615,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,47,3,66.666667,11
27/09/2022 12:49,202207,LUTON,GREECE,SALONIKA,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,30.769231,7.692308,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,21,3,100.000000,8
27/09/2022 12:49,202207,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,A,S,13,0,1,0.000000,0.000000,7.142857,14.285714,35.714286,7.142857,14.285714,14.285714,0.000000,0.000000,7.142857,76,1,100.000000,8
27/09/2022 12:49,202207,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,D,S,13,0,1,0.000000,0.000000,14.285714,21.428571,21.428571,14.285714,14.285714,7.142857,0.000000,0.000000,7.142857,70,1,100.000000,0
27/09/2022 12:49,202207,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,2,50.000000,12
27/09/2022 12:49,202207,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,2,100.000000,4
27/09/2022 12:49,202207,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,A,S,6,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,128,1,0.000000,28
27/09/2022 12:49,202207,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,D,S,6,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,129,1,0.000000,40
27/09/2022 12:49,202207,LUTON,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,8,0,1,0.000000,0.000000,22.222222,0.000000,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,36,7,85.714286,5
27/09/2022 12:49,202207,LUTON,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,7,100.000000,0
27/09/2022 12:49,202207,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,A,S,9,0,0,22.222222,0.000000,22.222222,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
27/09/2022 12:49,202207,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,33.333333,0.000000,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,52,0,0.000000,
27/09/2022 12:49,202207,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,24,0,0,4.166667,20.833333,50.000000,8.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,15,11,81.818182,5
27/09/2022 12:49,202207,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,24,0,0,0.000000,12.500000,54.166667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,11,100.000000,2
27/09/2022 12:49,202207,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,A,S,13,0,1,0.000000,0.000000,14.285714,0.000000,21.428571,28.571429,14.285714,14.285714,0.000000,0.000000,7.142857,101,2,100.000000,0
27/09/2022 12:49,202207,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,D,S,12,0,0,0.000000,0.000000,8.333333,8.333333,25.000000,50.000000,0.000000,8.333333,0.000000,0.000000,0.000000,80,2,100.000000,0
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,44,0,1,13.333333,28.888889,22.222222,11.111111,11.111111,2.222222,8.888889,0.000000,0.000000,0.000000,2.222222,24,13,100.000000,2
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,45,0,0,2.222222,28.888889,37.777778,13.333333,8.888889,0.000000,8.888889,0.000000,0.000000,0.000000,0.000000,22,13,100.000000,0
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,CORK,RYANAIR,A,S,21,0,1,13.636364,9.090909,18.181818,13.636364,22.727273,13.636364,0.000000,4.545455,0.000000,0.000000,4.545455,39,13,76.923077,6
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,CORK,RYANAIR,D,S,22,0,1,0.000000,0.000000,21.739130,34.782609,21.739130,17.391304,0.000000,0.000000,0.000000,0.000000,4.347826,36,13,76.923077,8
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,107,0,2,6.422018,15.596330,22.935780,19.266055,22.018349,8.256881,1.834862,1.834862,0.000000,0.000000,1.834862,30,31,96.774194,2
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,106,0,1,0.934579,28.971963,27.102804,16.822430,15.887850,5.607477,1.869159,1.869159,0.000000,0.000000,0.934579,23,31,96.774194,2
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,31,0,0,0.000000,3.225806,38.709677,25.806452,25.806452,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,26,11,100.000000,2
27/09/2022 12:49,202207,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,31,0,0,0.000000,19.354839,54.838710,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14,11,100.000000,2
27/09/2022 12:49,202207,LUTON,ITALY,BOLOGNA,RYANAIR,A,S,17,0,0,0.000000,0.000000,0.000000,35.294118,29.411765,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,52,1,100.000000,0
27/09/2022 12:49,202207,LUTON,ITALY,BOLOGNA,RYANAIR,D,S,17,0,0,0.000000,0.000000,17.647059,5.882353,23.529412,41.176471,11.764706,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,27,0,1,0.000000,7.142857,42.857143,10.714286,21.428571,10.714286,0.000000,0.000000,3.571429,0.000000,3.571429,38,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,27,0,0,0.000000,29.629630,55.555556,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,CATANIA (FONTANAROSSA),RYANAIR,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,CATANIA (FONTANAROSSA),RYANAIR,D,S,9,0,0,0.000000,55.555556,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,27,0,3,0.000000,3.333333,13.333333,26.666667,23.333333,20.000000,3.333333,0.000000,0.000000,0.000000,10.000000,44,7,71.428571,33
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,27,0,4,0.000000,0.000000,0.000000,9.677419,35.483871,29.032258,9.677419,3.225806,0.000000,0.000000,12.903226,74,7,71.428571,18
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,44.444444,85
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,171,9,88.888889,66
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,51
27/09/2022 12:49,202207,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,52
27/09/2022 12:49,202207,LUTON,ITALY,NAPLES,EASYJET UK LTD,A,S,26,0,0,3.846154,15.384615,26.923077,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,NAPLES,EASYJET UK LTD,D,S,26,0,0,0.000000,26.923077,30.769231,38.461538,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,NAPLES,RYANAIR,A,S,23,0,1,0.000000,0.000000,0.000000,4.166667,25.000000,37.500000,20.833333,8.333333,0.000000,0.000000,4.166667,95,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,NAPLES,RYANAIR,D,S,22,0,1,0.000000,4.347826,21.739130,17.391304,30.434783,13.043478,4.347826,4.347826,0.000000,0.000000,4.347826,49,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,OLBIA,EASYJET UK LTD,A,S,10,0,0,0.000000,20.000000,0.000000,10.000000,20.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,OLBIA,EASYJET UK LTD,D,S,10,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,PALERMO,EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,53.846154,23.076923,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,PALERMO,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,53.846154,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,PISA,EASYJET UK LTD,A,S,18,0,0,0.000000,0.000000,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48,1,100.000000,14
27/09/2022 12:49,202207,LUTON,ITALY,PISA,EASYJET UK LTD,D,S,18,0,0,0.000000,11.111111,55.555556,5.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18,1,100.000000,0
27/09/2022 12:49,202207,LUTON,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
27/09/2022 12:49,202207,LUTON,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/09/2022 12:49,202207,LUTON,ITALY,VENICE,EASYJET UK LTD,A,S,6,0,0,0.000000,0.000000,16.666667,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
27/09/2022 12:49,202207,LUTON,ITALY,VENICE,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,A,S,23,0,0,0.000000,4.347826,26.086957,8.695652,30.434783,17.391304,4.347826,4.347826,4.347826,0.000000,0.000000,67,20,60.000000,13
27/09/2022 12:49,202207,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,D,S,23,0,0,0.000000,0.000000,4.347826,34.782609,30.434783,13.043478,4.347826,8.695652,4.347826,0.000000,0.000000,70,20,60.000000,14
27/09/2022 12:49,202207,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,0.000000,0.000000,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,86,0,0.000000,
27/09/2022 12:49,202207,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,D,S,8,0,1,0.000000,0.000000,0.000000,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,81,0,0.000000,
27/09/2022 12:49,202207,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,A,S,19,0,1,0.000000,10.000000,25.000000,10.000000,30.000000,10.000000,5.000000,5.000000,0.000000,0.000000,5.000000,46,12,75.000000,7
27/09/2022 12:49,202207,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,D,S,19,0,0,0.000000,5.263158,0.000000,0.000000,15.789474,26.315789,36.842105,15.789474,0.000000,0.000000,0.000000,112,12,41.666667,21
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,3
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,RYANAIR,A,S,18,0,0,0.000000,11.111111,5.555556,33.333333,22.222222,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,45,17,64.705882,9
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,RYANAIR,D,S,17,0,0,0.000000,11.764706,23.529412,35.294118,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,17,88.235294,4
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,6
27/09/2022 12:49,202207,LUTON,MALTA,MALTA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,10
27/09/2022 12:49,202207,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,4,0,0,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
27/09/2022 12:49,202207,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
27/09/2022 12:49,202207,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,94,0,2,2.083333,18.750000,32.291667,22.916667,13.541667,7.291667,1.041667,0.000000,0.000000,0.000000,2.083333,21,4,75.000000,10
27/09/2022 12:49,202207,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,94,0,3,0.000000,20.618557,42.268041,19.587629,8.247423,5.154639,1.030928,0.000000,0.000000,0.000000,3.092784,17,4,75.000000,6
27/09/2022 12:49,202207,LUTON,NETHERLANDS,AMSTERDAM,MNG AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36
27/09/2022 12:49,202207,LUTON,NETHERLANDS,EINDHOVEN,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,43
