﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:27,2022,STANSTED,GREECE,ZAKINTHOS,RYANAIR,A,S,32,0,0,3.125000,6.250000,12.500000,15.625000,34.375000,21.875000,3.125000,3.125000,0.000000,0.000000,0.000000,48,36,55.555556,26
20/03/2023 11:27,2022,STANSTED,GREECE,ZAKINTHOS,RYANAIR,D,S,32,0,0,0.000000,34.375000,21.875000,9.375000,21.875000,9.375000,0.000000,3.125000,0.000000,0.000000,0.000000,26,36,94.444444,2
20/03/2023 11:27,2022,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,21,0,0,0.000000,0.000000,28.571429,28.571429,38.095238,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,30,7,85.714286,4
20/03/2023 11:27,2022,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,21,0,0,0.000000,23.809524,47.619048,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,7,100.000000,8
20/03/2023 11:27,2022,STANSTED,ICELAND,AKUREYRI,INTERSKY LUFTFAHRT GMBH,A,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,AKUREYRI,INTERSKY LUFTFAHRT GMBH,A,S,1,0,4,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,AKUREYRI,INTERSKY LUFTFAHRT GMBH,D,C,1,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,66.666667,61,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,AKUREYRI,INTERSKY LUFTFAHRT GMBH,D,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,A,S,267,0,3,58.518519,24.814815,8.518519,2.222222,2.592593,1.481481,0.000000,0.370370,0.370370,0.000000,1.111111,6,102,98.039216,3
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,D,S,268,0,2,0.370370,43.333333,38.888889,6.666667,7.037037,0.740741,1.851852,0.370370,0.000000,0.000000,0.740741,11,103,93.203883,5
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,ICELANDAIR,A,S,1,0,1,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,43,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,ICELANDAIR,D,S,1,0,1,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,47,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,A,S,5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,2,50.000000,10
20/03/2023 11:27,2022,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,2
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,504,0,1,8.712871,38.217822,34.059406,8.118812,4.554455,3.366337,2.178218,0.396040,0.198020,0.000000,0.198020,14,148,85.234899,10
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,504,0,0,0.000000,57.142857,29.563492,5.158730,3.769841,2.579365,1.587302,0.198413,0.000000,0.000000,0.000000,9,147,94.594595,3
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,A,S,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,D,S,8,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,923,0,2,9.729730,35.351351,24.324324,9.189189,10.378378,7.243243,2.162162,1.297297,0.108108,0.000000,0.216216,21,195,85.279188,7
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,922,0,3,0.108108,42.810811,26.594595,9.513514,11.351351,7.027027,1.405405,0.756757,0.108108,0.000000,0.324324,19,192,87.179487,5
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,CORK,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,CORK,RYANAIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,11
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,2675,0,28,3.995560,24.565298,28.116907,15.723270,15.871254,7.843137,1.960784,0.850906,0.036996,0.000000,1.035886,24,1221,92.137592,4
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,2677,0,20,0.000000,35.187245,30.960326,10.604375,12.940304,6.859473,1.890990,0.704486,0.111235,0.000000,0.741565,21,1201,91.390728,4
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,A,S,10,0,0,10.000000,30.000000,20.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,D,S,9,0,0,0.000000,55.555556,11.111111,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,235,0,1,1.271186,18.644068,36.440678,17.796610,16.101695,6.355932,2.542373,0.423729,0.000000,0.000000,0.423729,24,93,87.096774,8
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,235,0,0,0.000000,42.978723,28.510638,14.468085,9.361702,3.829787,0.851064,0.000000,0.000000,0.000000,0.000000,13,91,94.565217,2
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,A,S,10,0,0,0.000000,60.000000,30.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,100.000000,1
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,D,S,9,0,0,0.000000,77.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,0
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,675,0,2,7.237814,53.914328,18.316100,6.499261,6.794682,5.022157,1.624815,0.147710,0.147710,0.000000,0.295421,13,248,89.200000,11
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,675,0,1,0.000000,48.668639,27.514793,9.319527,7.544379,4.881657,1.331361,0.591716,0.000000,0.000000,0.147929,14,242,89.344262,5
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
20/03/2023 11:27,2022,STANSTED,IRISH REPUBLIC,SHANNON,TNT AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
20/03/2023 11:27,2022,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,A,S,85,0,0,1.176471,16.470588,30.588235,25.882353,17.647059,5.882353,0.000000,1.176471,1.176471,0.000000,0.000000,27,59,71.186441,11
20/03/2023 11:27,2022,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,D,S,85,0,0,0.000000,42.352941,35.294118,12.941176,7.058824,1.176471,0.000000,1.176471,0.000000,0.000000,0.000000,11,59,93.220339,3
20/03/2023 11:27,2022,STANSTED,ITALY,ANCONA,RYANAIR,A,S,276,0,2,0.359712,13.669065,39.568345,21.223022,12.230216,10.071942,1.079137,1.079137,0.000000,0.000000,0.719424,25,140,80.851064,10
20/03/2023 11:27,2022,STANSTED,ITALY,ANCONA,RYANAIR,D,S,278,0,2,0.357143,49.642857,31.785714,2.857143,8.214286,5.714286,0.714286,0.000000,0.000000,0.000000,0.714286,12,139,95.683453,2
20/03/2023 11:27,2022,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S,333,0,4,10.979228,21.958457,26.112760,11.572700,14.540059,8.308605,3.560831,1.186944,0.593472,0.000000,1.186944,29,196,68.877551,13
20/03/2023 11:27,2022,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S,333,0,1,0.000000,31.137725,31.736527,12.574850,15.269461,6.586826,1.497006,0.898204,0.000000,0.000000,0.299401,22,195,93.333333,4
20/03/2023 11:27,2022,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S,597,0,7,6.622517,20.860927,30.463576,11.423841,13.245033,12.582781,2.980132,0.662252,0.000000,0.000000,1.158940,27,240,73.029046,13
20/03/2023 11:27,2022,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S,597,0,4,0.000000,15.307820,32.113145,15.141431,17.637271,15.474210,2.995008,0.665557,0.000000,0.000000,0.665557,32,241,86.721992,8
20/03/2023 11:27,2022,STANSTED,ITALY,BRINDISI,RYANAIR,A,S,167,0,1,2.380952,25.595238,32.738095,15.476190,16.071429,5.952381,0.595238,0.595238,0.000000,0.000000,0.595238,21,113,85.840708,7
20/03/2023 11:27,2022,STANSTED,ITALY,BRINDISI,RYANAIR,D,S,167,0,1,0.000000,26.190476,36.309524,19.642857,8.928571,7.738095,0.595238,0.000000,0.000000,0.000000,0.595238,17,114,99.122807,1
20/03/2023 11:27,2022,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,A,S,34,0,0,0.000000,14.705882,29.411765,26.470588,20.588235,5.882353,0.000000,2.941176,0.000000,0.000000,0.000000,29,2,100.000000,2
20/03/2023 11:27,2022,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,D,S,34,0,0,0.000000,55.882353,41.176471,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,100.000000,0
20/03/2023 11:27,2022,STANSTED,ITALY,CAGLIARI (ELMAS),ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,173,0,0,2.312139,21.965318,30.635838,19.653179,15.606936,6.936416,0.578035,2.312139,0.000000,0.000000,0.000000,25,68,65.714286,17
20/03/2023 11:27,2022,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,173,0,0,0.000000,46.242775,38.728324,8.092486,2.312139,2.890173,0.578035,1.156069,0.000000,0.000000,0.000000,11,67,89.855072,3
20/03/2023 11:27,2022,STANSTED,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,A,S,27,0,0,11.111111,37.037037,22.222222,3.703704,7.407407,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,D,S,27,0,0,0.000000,14.814815,55.555556,7.407407,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,A,S,18,0,0,0.000000,0.000000,22.222222,38.888889,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,D,S,18,0,0,0.000000,0.000000,0.000000,16.666667,44.444444,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,62,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,GENOA,RYANAIR,A,S,199,0,2,2.985075,12.935323,17.412935,17.910448,22.388060,17.412935,3.482587,0.497512,3.980100,0.000000,0.995025,91,97,66.326531,15
20/03/2023 11:27,2022,STANSTED,ITALY,GENOA,RYANAIR,D,S,200,0,2,0.000000,18.811881,29.702970,21.287129,18.316832,7.920792,1.980198,0.990099,0.000000,0.000000,0.990099,26,97,82.828283,6
20/03/2023 11:27,2022,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,159,0,1,0.625000,8.750000,21.875000,28.125000,26.250000,9.375000,2.500000,1.875000,0.000000,0.000000,0.625000,34,80,52.500000,25
20/03/2023 11:27,2022,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,160,0,0,0.000000,40.625000,38.125000,8.125000,11.250000,0.625000,1.250000,0.000000,0.000000,0.000000,0.000000,12,80,100.000000,1
20/03/2023 11:27,2022,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,1443,0,11,7.909216,28.404402,25.722146,14.718019,14.374140,6.258597,1.375516,0.412655,0.068776,0.000000,0.756534,20,675,77.777778,10
20/03/2023 11:27,2022,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,1443,0,12,0.000000,17.525773,28.728522,17.663230,18.350515,13.883162,2.542955,0.343643,0.137457,0.000000,0.824742,31,675,78.962963,9
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (LINATE),(ITA) ITALIA TRASPOTO AEREO,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,998,0,11,3.666997,25.173439,22.993062,14.767096,16.749257,11.397423,3.369673,0.792864,0.000000,0.000000,1.090188,29,416,81.250000,10
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,1000,0,10,0.000000,27.326733,31.188119,12.178218,13.564356,11.782178,1.881188,0.792079,0.297030,0.000000,0.990099,27,416,86.778846,6
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,A,S,7,0,0,0.000000,57.142857,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,D,S,7,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,NAPLES,JET2.COM LTD,A,S,58,0,0,3.448276,22.413793,37.931034,22.413793,8.620690,3.448276,0.000000,0.000000,1.724138,0.000000,0.000000,25,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,NAPLES,JET2.COM LTD,D,S,58,0,0,0.000000,22.413793,56.896552,13.793103,3.448276,1.724138,0.000000,0.000000,1.724138,0.000000,0.000000,18,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,NAPLES,RYANAIR,A,S,481,0,7,2.254098,15.778689,24.385246,21.311475,20.901639,12.500000,1.024590,0.204918,0.204918,0.000000,1.434426,29,234,71.794872,11
20/03/2023 11:27,2022,STANSTED,ITALY,NAPLES,RYANAIR,D,S,482,0,4,0.411523,32.098765,42.592593,10.699588,8.024691,4.320988,1.028807,0.000000,0.000000,0.000000,0.823045,13,234,95.726496,2
20/03/2023 11:27,2022,STANSTED,ITALY,OLBIA,JET2.COM LTD,A,S,23,0,0,0.000000,26.086957,39.130435,13.043478,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,OLBIA,JET2.COM LTD,D,S,23,0,0,0.000000,30.434783,47.826087,8.695652,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,PALERMO,RYANAIR,A,S,331,0,2,3.603604,16.216216,19.519520,18.018018,22.222222,15.915916,3.003003,0.900901,0.000000,0.000000,0.600601,34,212,68.396226,14
20/03/2023 11:27,2022,STANSTED,ITALY,PALERMO,RYANAIR,D,S,331,0,3,0.000000,29.041916,30.838323,15.269461,13.473054,8.383234,1.197605,0.898204,0.000000,0.000000,0.898204,22,212,93.867925,4
20/03/2023 11:27,2022,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,255,0,5,1.538462,14.615385,30.769231,18.461538,16.538462,12.692308,2.307692,0.769231,0.384615,0.000000,1.923077,33,135,79.259259,12
20/03/2023 11:27,2022,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,257,0,1,0.000000,36.821705,36.434109,8.139535,10.465116,5.813953,1.550388,0.387597,0.000000,0.000000,0.387597,17,136,94.852941,4
20/03/2023 11:27,2022,STANSTED,ITALY,PESCARA,RYANAIR,A,S,251,0,3,7.086614,14.566929,20.078740,14.566929,23.622047,15.354331,3.149606,0.000000,0.393701,0.000000,1.181102,34,135,76.296296,13
20/03/2023 11:27,2022,STANSTED,ITALY,PESCARA,RYANAIR,D,S,250,0,2,0.000000,25.000000,30.952381,15.873016,15.476190,9.920635,1.984127,0.000000,0.000000,0.000000,0.793651,23,135,88.888889,6
20/03/2023 11:27,2022,STANSTED,ITALY,PESCARA,RYANAIR UK LTD,A,S,9,0,0,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,PESCARA,RYANAIR UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,PISA,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,PISA,RYANAIR,A,S,807,0,3,6.172840,31.481481,26.419753,13.333333,11.111111,9.259259,1.234568,0.617284,0.000000,0.000000,0.370370,20,372,60.427807,18
20/03/2023 11:27,2022,STANSTED,ITALY,PISA,RYANAIR,D,S,809,0,3,0.000000,21.059113,33.620690,13.054187,18.349754,10.344828,2.339901,0.862069,0.000000,0.000000,0.369458,27,374,90.133333,5
20/03/2023 11:27,2022,STANSTED,ITALY,RIMINI,RYANAIR,A,S,34,0,0,0.000000,26.470588,23.529412,20.588235,20.588235,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,23,31,93.548387,3
20/03/2023 11:27,2022,STANSTED,ITALY,RIMINI,RYANAIR,D,S,34,0,0,0.000000,20.588235,50.000000,14.705882,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,96.774194,2
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,1385,0,6,12.077642,31.200575,27.893602,12.508986,10.064702,4.601006,0.934579,0.215672,0.071891,0.000000,0.431344,15,591,75.337838,11
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,1387,0,4,0.000000,29.690870,36.520489,12.149533,13.443566,5.607477,1.509705,0.718907,0.071891,0.000000,0.287563,20,591,90.016920,4
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,A,S,63,0,0,0.000000,0.000000,25.396825,19.047619,23.809524,23.809524,4.761905,3.174603,0.000000,0.000000,0.000000,50,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,D,S,63,0,0,0.000000,3.174603,52.380952,19.047619,14.285714,6.349206,3.174603,1.587302,0.000000,0.000000,0.000000,27,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),AIR ONE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,A,S,4,0,2,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,85,2,50.000000,20
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,D,S,2,0,1,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0,2,100.000000,2
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,130,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,TRAPANI,RYANAIR,A,S,72,0,0,2.777778,6.944444,18.055556,18.055556,23.611111,27.777778,1.388889,1.388889,0.000000,0.000000,0.000000,43,9,33.333333,16
20/03/2023 11:27,2022,STANSTED,ITALY,TRAPANI,RYANAIR,D,S,72,0,1,0.000000,20.547945,43.835616,8.219178,17.808219,6.849315,0.000000,1.369863,0.000000,0.000000,1.369863,21,9,77.777778,7
20/03/2023 11:27,2022,STANSTED,ITALY,TRAPANI,RYANAIR UK LTD,A,S,26,0,0,0.000000,0.000000,19.230769,30.769231,23.076923,23.076923,0.000000,3.846154,0.000000,0.000000,0.000000,49,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,TRAPANI,RYANAIR UK LTD,D,S,26,0,0,0.000000,30.769231,42.307692,0.000000,15.384615,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,24,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,133,0,0,3.007519,12.030075,30.827068,19.548872,21.052632,10.526316,1.503759,1.503759,0.000000,0.000000,0.000000,30,72,75.000000,10
20/03/2023 11:27,2022,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,133,0,0,0.000000,36.090226,36.090226,9.022556,11.278195,6.015038,1.503759,0.000000,0.000000,0.000000,0.000000,16,72,88.888889,5
20/03/2023 11:27,2022,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,A,S,33,0,0,0.000000,3.030303,33.333333,36.363636,18.181818,3.030303,6.060606,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
20/03/2023 11:27,2022,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,D,S,33,0,0,0.000000,24.242424,57.575758,12.121212,0.000000,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
