﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2022 17:03,202204,STANSTED,GREECE,CHANIA,RYANAIR,S,32,0,0,0.000000,31.250000,25.000000,18.750000,6.250000,15.625000,0.000000,3.125000,0.000000,0.000000,0.000000,29.843750,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,CORFU,RYANAIR,S,24,0,0,0.000000,8.333333,45.833333,4.166667,37.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,24.208333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,HERAKLION,JET2.COM LTD,S,14,0,0,7.142857,28.571429,50.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.071429,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,KALAMATA,RYANAIR,S,10,0,0,0.000000,20.000000,30.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.300000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,KEFALLINIA,RYANAIR,S,16,0,1,0.000000,23.529412,41.176471,11.764706,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,20.562500,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,KOS,JET2.COM LTD,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,PREVEZA,RYANAIR,S,16,0,0,0.000000,12.500000,56.250000,0.000000,6.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.750000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,RHODES,JET2.COM LTD,S,6,0,0,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,RHODES,RYANAIR,S,60,0,1,0.000000,11.475410,47.540984,22.950820,9.836066,6.557377,0.000000,0.000000,0.000000,0.000000,1.639344,18.150000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,SALONIKA,RYANAIR,S,61,0,0,0.000000,16.393443,32.786885,31.147541,11.475410,4.918033,1.639344,1.639344,0.000000,0.000000,0.000000,22.163934,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,GREECE,ZAKINTHOS,RYANAIR,S,10,0,0,10.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ICELAND,KEFLAVIK,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,50,0,0,34.000000,50.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.680000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,94,0,0,3.191489,51.063830,42.553191,3.191489,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.585106,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,154,0,0,3.246753,41.558442,23.376623,11.688312,9.090909,7.142857,3.246753,0.649351,0.000000,0.000000,0.000000,20.850649,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,477,0,2,0.000000,33.402923,34.446764,11.691023,15.031315,3.131524,1.461378,0.417537,0.000000,0.000000,0.417537,16.922432,60,93.333333,3.050000
14/06/2022 17:03,202204,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,42,0,0,4.761905,30.952381,30.952381,11.904762,14.285714,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,18.833333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,128,0,0,4.687500,57.031250,23.437500,6.250000,5.468750,2.343750,0.781250,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,18,0,0,0.000000,22.222222,50.000000,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,ANCONA,RYANAIR,S,52,0,0,1.923077,32.692308,34.615385,17.307692,5.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14.115385,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,60,0,3,1.587302,23.809524,46.031746,7.936508,7.936508,6.349206,1.587302,0.000000,0.000000,0.000000,4.761905,16.950000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,BOLOGNA,RYANAIR,S,112,0,2,0.000000,13.157895,39.473684,16.666667,21.929825,7.017544,0.000000,0.000000,0.000000,0.000000,1.754386,21.946429,6,83.333333,7.166667
14/06/2022 17:03,202204,STANSTED,ITALY,BRINDISI,RYANAIR,S,18,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.388889,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,CAGLIARI (ELMAS),ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,34,0,0,0.000000,23.529412,32.352941,26.470588,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,16.970588,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,GENOA,RYANAIR,S,42,0,0,0.000000,7.142857,19.047619,30.952381,21.428571,16.666667,2.380952,2.380952,0.000000,0.000000,0.000000,38.166667,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,34,0,0,0.000000,29.411765,29.411765,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.705882,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,BERGAMO,RYANAIR,S,240,0,0,0.833333,18.750000,35.000000,17.916667,16.666667,9.583333,1.250000,0.000000,0.000000,0.000000,0.000000,23.758333,38,84.210526,7.394737
14/06/2022 17:03,202204,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,180,0,0,0.000000,15.555556,29.444444,21.666667,20.555556,10.555556,1.666667,0.555556,0.000000,0.000000,0.000000,27.288889,16,100.000000,0.125000
14/06/2022 17:03,202204,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,NAPLES,RYANAIR,S,86,0,0,1.162791,18.604651,36.046512,19.767442,13.953488,9.302326,1.162791,0.000000,0.000000,0.000000,0.000000,21.755814,10,80.000000,20.400000
14/06/2022 17:03,202204,STANSTED,ITALY,PALERMO,RYANAIR,S,60,0,0,0.000000,23.333333,23.333333,15.000000,20.000000,15.000000,3.333333,0.000000,0.000000,0.000000,0.000000,31.683333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,PERUGIA,RYANAIR,S,51,0,1,0.000000,19.230769,38.461538,9.615385,13.461538,15.384615,1.923077,0.000000,0.000000,0.000000,1.923077,25.450980,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,PESCARA,RYANAIR,S,52,0,0,0.000000,17.307692,32.692308,19.230769,21.153846,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,22.461538,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,PISA,RYANAIR,S,172,0,0,2.325581,24.418605,36.046512,15.116279,15.116279,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,17.482558,6,66.666667,26.500000
14/06/2022 17:03,202204,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,238,0,0,0.840336,23.949580,39.495798,15.126050,16.386555,3.361345,0.420168,0.420168,0.000000,0.000000,0.000000,17.546218,26,73.076923,9.461538
14/06/2022 17:03,202204,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,20,0,0,0.000000,10.000000,50.000000,15.000000,15.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,TRAPANI,RYANAIR,S,18,0,0,0.000000,11.111111,33.333333,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26.277778,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,26,0,0,0.000000,46.153846,26.923077,11.538462,7.692308,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,18.038462,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,TURIN,RYANAIR,S,60,0,0,0.000000,28.333333,43.333333,11.666667,15.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.233333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,VENICE,RYANAIR,S,171,0,1,0.000000,27.906977,32.558140,14.534884,15.116279,8.720930,0.581395,0.000000,0.000000,0.000000,0.581395,20.397661,8,37.500000,19.625000
14/06/2022 17:03,202204,STANSTED,ITALY,VENICE,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,44,0,0,0.000000,43.181818,43.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,60,0,0,0.000000,33.333333,31.666667,16.666667,15.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.533333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,MALTA,MALTA,JET2.COM LTD,S,8,0,0,0.000000,12.500000,37.500000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26.625000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,MALTA,MALTA,RYANAIR,S,52,0,0,0.000000,11.538462,36.538462,23.076923,21.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22.134615,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,114,0,4,0.847458,22.881356,22.033898,17.796610,12.711864,16.949153,3.389831,0.000000,0.000000,0.000000,3.389831,30.763158,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,180,0,0,1.111111,40.000000,31.666667,11.666667,8.888889,6.111111,0.555556,0.000000,0.000000,0.000000,0.000000,14.294444,10,90.000000,1.900000
14/06/2022 17:03,202204,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,18,0,0,0.000000,61.111111,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,86,0,1,2.298851,60.919540,22.988506,9.195402,1.149425,2.298851,0.000000,0.000000,0.000000,0.000000,1.149425,5.348837,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,34,0,0,0.000000,32.352941,50.000000,11.764706,2.941176,0.000000,0.000000,0.000000,2.941176,0.000000,0.000000,20.029412,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,52,0,0,3.846154,23.076923,51.923077,13.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.673077,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,181,0,1,0.549451,26.923077,40.109890,17.032967,9.340659,3.846154,1.648352,0.000000,0.000000,0.000000,0.549451,15.955801,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,S,10,0,0,0.000000,40.000000,0.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.700000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,214,0,0,0.934579,21.962617,34.112150,17.757009,13.084112,8.878505,2.803738,0.000000,0.467290,0.000000,0.000000,25.448598,10,50.000000,12.900000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,180,0,0,3.333333,26.666667,32.222222,17.777778,12.777778,5.555556,0.555556,1.111111,0.000000,0.000000,0.000000,20.683333,14,64.285714,13.285714
14/06/2022 17:03,202204,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,4,0.000000,0.000000,14.285714,7.142857,28.571429,21.428571,0.000000,0.000000,0.000000,0.000000,28.571429,47.100000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,5.555556,33.333333,38.888889,5.555556,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21.888889,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,52,0,1,1.886792,7.547170,30.188679,18.867925,26.415094,11.320755,1.886792,0.000000,0.000000,0.000000,1.886792,29.673077,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,34,0,0,0.000000,26.470588,41.176471,26.470588,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.647059,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SLOVENIA,LJUBLJANA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,52,0,0,0.000000,36.538462,44.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.461538,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,ALICANTE,RYANAIR,S,173,0,0,1.734104,30.057803,36.416185,13.294798,13.294798,5.202312,0.000000,0.000000,0.000000,0.000000,0.000000,15.526012,8,100.000000,3.625000
14/06/2022 17:03,202204,STANSTED,SPAIN,ALMERIA,RYANAIR,S,18,0,2,0.000000,40.000000,35.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,6.555556,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,BARCELONA,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
14/06/2022 17:03,202204,STANSTED,SPAIN,BARCELONA,RYANAIR,S,240,0,0,0.000000,33.333333,44.166667,13.333333,6.250000,2.500000,0.416667,0.000000,0.000000,0.000000,0.000000,11.087500,18,88.888889,4.777778
14/06/2022 17:03,202204,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,18,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.444444,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,86,0,1,8.045977,59.770115,21.839080,3.448276,3.448276,2.298851,0.000000,0.000000,0.000000,0.000000,1.149425,4.976744,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,GIRONA,RYANAIR,S,51,0,0,0.000000,35.294118,29.411765,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15.823529,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,20,0,0,20.000000,30.000000,35.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.100000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,IBIZA,RYANAIR,S,112,0,4,1.724138,29.310345,35.344828,9.482759,14.655172,2.586207,0.862069,2.586207,0.000000,0.000000,3.448276,20.392857,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,JEREZ,RYANAIR,S,26,0,0,3.846154,61.538462,30.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.384615,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,MADRID,RYANAIR,S,180,0,0,0.555556,33.333333,35.000000,15.555556,9.444444,6.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14.511111,16,81.250000,5.500000
14/06/2022 17:03,202204,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.666667,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,MAHON,RYANAIR,S,26,0,0,0.000000,30.769231,42.307692,11.538462,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.192308,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,52,0,0,1.923077,23.076923,59.615385,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.326923,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,MALAGA,RYANAIR,S,136,0,4,1.428571,30.000000,32.857143,16.428571,14.285714,2.142857,0.000000,0.000000,0.000000,0.000000,2.857143,13.338235,10,90.000000,2.600000
14/06/2022 17:03,202204,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,46,0,0,2.173913,52.173913,41.304348,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.608696,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,164,0,4,1.785714,30.952381,35.119048,13.095238,11.309524,4.166667,0.595238,0.595238,0.000000,0.000000,2.380952,15.725610,18,94.444444,3.777778
14/06/2022 17:03,202204,STANSTED,SPAIN,REUS,RYANAIR,S,26,0,0,0.000000,38.461538,11.538462,11.538462,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,SANTANDER,RYANAIR,S,50,0,0,0.000000,36.000000,30.000000,14.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.460000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,86,0,0,0.000000,25.581395,41.860465,16.279070,13.953488,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,13.197674,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,SEVILLE,RYANAIR,S,76,0,0,0.000000,39.473684,36.842105,6.578947,7.894737,6.578947,1.315789,1.315789,0.000000,0.000000,0.000000,17.552632,6,66.666667,8.166667
14/06/2022 17:03,202204,STANSTED,SPAIN,VALENCIA,RYANAIR,S,86,0,0,0.000000,41.860465,45.348837,5.813953,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,7.569767,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,42,0,0,0.000000,30.952381,52.380952,9.523810,2.380952,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,12.738095,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,76,0,0,10.526316,50.000000,30.263158,1.315789,2.631579,0.000000,2.631579,2.631579,0.000000,0.000000,0.000000,12.552632,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,76,0,0,0.000000,40.789474,43.421053,10.526316,3.947368,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,7.052632,18,83.333333,8.555556
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,34,0,0,8.823529,61.764706,20.588235,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382353,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,41,0,1,0.000000,42.857143,50.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380952,3.682927,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,40,0,1,7.317073,39.024390,43.902439,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,3.950000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,42,0,0,4.761905,54.761905,30.952381,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.119048,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,12,0,0,0.000000,33.333333,41.666667,8.333333,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,26.583333,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,101,0,0,3.960396,39.603960,41.584158,8.910891,2.970297,0.990099,1.980198,0.000000,0.000000,0.000000,0.000000,9.009901,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,119,0,2,1.652893,33.884298,37.190083,15.702479,7.438017,0.826446,0.826446,0.826446,0.000000,0.000000,1.652893,12.596639,20,85.000000,9.750000
14/06/2022 17:03,202204,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,6.250000,25.000000,56.250000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.562500,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,60,0,0,6.666667,21.666667,33.333333,15.000000,11.666667,8.333333,3.333333,0.000000,0.000000,0.000000,0.000000,22.100000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWEDEN,OREBRO,RYANAIR,S,18,0,0,0.000000,11.111111,44.444444,11.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26.444444,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,60,0,0,1.666667,38.333333,30.000000,11.666667,13.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,15.100000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,26,0,0,0.000000,46.153846,19.230769,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.423077,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWEDEN,VAXJO,RYANAIR,S,16,0,1,11.764706,41.176471,11.764706,5.882353,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,18.375000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,S,27,0,0,0.000000,29.629630,55.555556,3.703704,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.148148,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,SWITZERLAND,GENEVA,SWISS AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,S,20,0,0,5.000000,55.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,0,0.000000,0.000000
