﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:22,202208,MANCHESTER,GREECE,KEFALLINIA,EASYJET UK LTD,S,34,0,0,0.000000,14.705882,38.235294,20.588235,20.588235,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,22.823529,18,77.777778,8.333333
21/10/2022 12:22,202208,MANCHESTER,GREECE,KEFALLINIA,JET2.COM LTD,S,63,0,0,1.587302,9.523810,31.746032,19.047619,26.984127,7.936508,3.174603,0.000000,0.000000,0.000000,0.000000,28.936508,45,75.555556,13.355556
21/10/2022 12:22,202208,MANCHESTER,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,36,0,0,2.777778,2.777778,30.555556,16.666667,27.777778,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,37.500000,25,80.000000,9.360000
21/10/2022 12:22,202208,MANCHESTER,GREECE,KOS,EASYJET UK LTD,S,52,0,0,7.692308,28.846154,25.000000,19.230769,13.461538,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,18.865385,18,88.888889,3.777778
21/10/2022 12:22,202208,MANCHESTER,GREECE,KOS,JET2.COM LTD,S,71,0,0,1.408451,8.450704,19.718310,35.211268,23.943662,9.859155,1.408451,0.000000,0.000000,0.000000,0.000000,30.000000,51,82.352941,8.313725
21/10/2022 12:22,202208,MANCHESTER,GREECE,KOS,TUI AIRWAYS LTD,C,46,0,0,0.000000,2.173913,21.739130,23.913043,30.434783,15.217391,6.521739,0.000000,0.000000,0.000000,0.000000,42.782609,26,88.461538,7.230769
21/10/2022 12:22,202208,MANCHESTER,GREECE,MIKONOS,EASYJET UK LTD,S,36,0,0,0.000000,11.111111,47.222222,11.111111,25.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,23.666667,16,62.500000,17.250000
21/10/2022 12:22,202208,MANCHESTER,GREECE,MIKONOS,JET2.COM LTD,S,16,0,0,12.500000,12.500000,37.500000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,6,33.333333,58.000000
21/10/2022 12:22,202208,MANCHESTER,GREECE,MYTILINI,JET2.COM LTD,S,18,0,0,0.000000,0.000000,11.111111,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,28.888889,10,40.000000,33.200000
21/10/2022 12:22,202208,MANCHESTER,GREECE,PREVEZA,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,55.555556,11.111111,0.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,27.277778,18,88.888889,7.277778
21/10/2022 12:22,202208,MANCHESTER,GREECE,PREVEZA,JET2.COM LTD,S,26,0,0,0.000000,7.692308,34.615385,42.307692,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.846154,15,40.000000,31.466667
21/10/2022 12:22,202208,MANCHESTER,GREECE,PREVEZA,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,23.529412,23.529412,17.647059,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,40.823529,9,100.000000,0.444444
21/10/2022 12:22,202208,MANCHESTER,GREECE,RHODES,EASYJET UK LTD,S,44,0,0,2.272727,6.818182,34.090909,6.818182,20.454545,22.727273,6.818182,0.000000,0.000000,0.000000,0.000000,44.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,GREECE,RHODES,JET2.COM LTD,S,98,0,0,0.000000,4.081633,18.367347,24.489796,36.734694,15.306122,0.000000,0.000000,1.020408,0.000000,0.000000,42.326531,60,83.333333,8.366667
21/10/2022 12:22,202208,MANCHESTER,GREECE,RHODES,RYANAIR,S,36,0,2,0.000000,0.000000,13.157895,21.052632,26.315789,23.684211,7.894737,0.000000,2.631579,0.000000,5.263158,72.611111,34,88.235294,7.176471
21/10/2022 12:22,202208,MANCHESTER,GREECE,RHODES,TUI AIRWAYS LTD,C,62,0,0,0.000000,3.225806,11.290323,11.290323,33.870968,25.806452,8.064516,6.451613,0.000000,0.000000,0.000000,66.838710,34,58.823529,17.529412
21/10/2022 12:22,202208,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,28,0,0,0.000000,3.571429,67.857143,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.464286,26,92.307692,6.076923
21/10/2022 12:22,202208,MANCHESTER,GREECE,SALONIKA,JET2.COM LTD,S,26,0,0,0.000000,11.538462,26.923077,34.615385,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,24.923077,25,92.000000,4.240000
21/10/2022 12:22,202208,MANCHESTER,GREECE,SALONIKA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,3.388889
21/10/2022 12:22,202208,MANCHESTER,GREECE,SALONIKA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,27.777778,38.888889,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.166667,9,100.000000,3.444444
21/10/2022 12:22,202208,MANCHESTER,GREECE,SKIATHOS,JET2.COM LTD,S,36,0,0,0.000000,2.777778,41.666667,30.555556,19.444444,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,24.472222,25,76.000000,15.280000
21/10/2022 12:22,202208,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,28,0,0,0.000000,7.142857,28.571429,25.000000,25.000000,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,32.178571,24,70.833333,10.833333
21/10/2022 12:22,202208,MANCHESTER,GREECE,SKIATHOS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,38,0,0,0.000000,5.263158,34.210526,10.526316,23.684211,13.157895,13.157895,0.000000,0.000000,0.000000,0.000000,44.447368,26,57.692308,27.769231
21/10/2022 12:22,202208,MANCHESTER,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,45,0,0,0.000000,2.222222,13.333333,11.111111,35.555556,31.111111,6.666667,0.000000,0.000000,0.000000,0.000000,53.866667,13,46.153846,32.307692
21/10/2022 12:22,202208,MANCHESTER,GREECE,THIRA (SANTORINI),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,41.176471,29.117647
21/10/2022 12:22,202208,MANCHESTER,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,27.777778,27.777778,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,34.944444,12,41.666667,16.750000
21/10/2022 12:22,202208,MANCHESTER,GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,38.888889,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,S,72,0,0,2.777778,13.888889,33.333333,33.333333,11.111111,4.166667,1.388889,0.000000,0.000000,0.000000,0.000000,19.472222,54,85.185185,6.037037
21/10/2022 12:22,202208,MANCHESTER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,65,0,0,3.076923,9.230769,27.692308,20.000000,30.769231,9.230769,0.000000,0.000000,0.000000,0.000000,0.000000,28.507692,38,76.315789,10.526316
21/10/2022 12:22,202208,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,16,0,0,6.250000,31.250000,43.750000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437500,18,94.444444,2.222222
21/10/2022 12:22,202208,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,0,22.727273,29.545455,18.181818,15.909091,6.818182,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,12.068182,8,100.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,10,0,0,0.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,29.900000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.875000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,106,0,0,2.830189,31.132075,30.188679,18.867925,12.264151,4.716981,0.000000,0.000000,0.000000,0.000000,0.000000,14.849057,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,293,0,1,0.340136,9.523810,24.829932,20.748299,34.013605,9.863946,0.000000,0.000000,0.340136,0.000000,0.340136,31.655290,98,94.897959,1.571429
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,284,0,0,0.000000,9.859155,30.281690,17.605634,22.535211,16.549296,2.464789,0.704225,0.000000,0.000000,0.000000,35.024648,140,95.714286,1.757143
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,0.000000,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,71.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,DUBLIN,SMARTLYNX (ESTONIA),S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,5.500000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,16,0,0,0.000000,6.250000,56.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,28,0,0,3.571429,25.000000,21.428571,10.714286,32.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,28.500000,18,83.333333,6.500000
21/10/2022 12:22,202208,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,S,18,0,0,0.000000,0.000000,66.666667,11.111111,0.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,28.166667,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,28,0,0,0.000000,0.000000,0.000000,17.857143,28.571429,39.285714,7.142857,7.142857,0.000000,0.000000,0.000000,77.821429,36,58.333333,24.805556
21/10/2022 12:22,202208,MANCHESTER,ITALY,BOLOGNA,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.875000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,BRINDISI,RYANAIR,S,18,0,0,0.000000,0.000000,5.555556,5.555556,33.333333,27.777778,16.666667,11.111111,0.000000,0.000000,0.000000,87.555556,18,72.222222,11.055556
21/10/2022 12:22,202208,MANCHESTER,ITALY,CAGLIARI (ELMAS),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,20.055556
21/10/2022 12:22,202208,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,18,0,0,0.000000,11.111111,50.000000,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.055556,18,83.333333,6.388889
21/10/2022 12:22,202208,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,18,0,0,0.000000,22.222222,33.333333,16.666667,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27.166667,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,18,0,1,0.000000,0.000000,0.000000,10.526316,42.105263,21.052632,15.789474,5.263158,0.000000,0.000000,5.263158,81.555556,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,LAMETIA-TERME,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,59,0,0,0.000000,3.389831,6.779661,15.254237,27.118644,33.898305,10.169492,3.389831,0.000000,0.000000,0.000000,69.491525,80,60.000000,17.262500
21/10/2022 12:22,202208,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,19,0,0,0.000000,15.789474,36.842105,10.526316,21.052632,0.000000,5.263158,10.526316,0.000000,0.000000,0.000000,40.105263,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,54,0,0,1.851852,20.370370,37.037037,20.370370,16.666667,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,16.129630,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,54,0,0,0.000000,5.555556,31.481481,14.814815,27.777778,18.518519,0.000000,0.000000,1.851852,0.000000,0.000000,42.851852,18,88.888889,10.777778
21/10/2022 12:22,202208,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,EASYJET UK LTD,S,26,0,0,7.692308,34.615385,38.461538,0.000000,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.884615,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,HOP - BRIT AIR,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,S,26,0,0,19.230769,19.230769,42.307692,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.923077,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,RYANAIR,S,26,0,0,0.000000,7.692308,19.230769,26.923077,19.230769,23.076923,0.000000,3.846154,0.000000,0.000000,0.000000,45.038462,36,88.888889,5.833333
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,12.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,53.250000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,27.777778,5.555556,27.777778,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,53.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,S,18,0,0,0.000000,38.888889,27.777778,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,22.555556,8,87.500000,9.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,OLBIA,JET2.COM LTD,S,16,0,0,0.000000,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.625000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,PALERMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,8.944444
21/10/2022 12:22,202208,MANCHESTER,ITALY,PESCARA,RYANAIR,S,9,0,0,0.000000,0.000000,11.111111,22.222222,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,68.555556,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,PESCARA,RYANAIR UK LTD,S,10,0,0,0.000000,30.000000,20.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.400000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,36,0,0,0.000000,44.444444,41.666667,0.000000,8.333333,2.777778,0.000000,0.000000,2.777778,0.000000,0.000000,18.777778,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,26,0,0,0.000000,11.538462,61.538462,3.846154,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.038462,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,PISA,RYANAIR,S,35,0,0,0.000000,5.714286,31.428571,17.142857,28.571429,5.714286,8.571429,0.000000,2.857143,0.000000,0.000000,56.314286,26,84.615385,7.230769
21/10/2022 12:22,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,80,0,0,0.000000,11.250000,35.000000,13.750000,17.500000,22.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29.287500,61,88.524590,6.229508
21/10/2022 12:22,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,25.000000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,18,0,0,22.222222,22.222222,33.333333,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,52,0,0,11.538462,26.923077,42.307692,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.980769,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,TRAPANI,RYANAIR,S,18,0,0,0.000000,11.111111,22.222222,16.666667,11.111111,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,50.833333,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,TREVISO,RYANAIR,S,34,0,0,0.000000,14.705882,29.411765,23.529412,17.647059,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,30.617647,26,88.461538,4.846154
21/10/2022 12:22,202208,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,33.333333,33.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,10,80.000000,19.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,34,0,0,2.941176,17.647059,55.882353,11.764706,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,13.647059,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,18,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.611111,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,9.055556
21/10/2022 12:22,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,50.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.111111,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,50.000000,22.222222,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.111111,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,S,62,0,0,3.225806,33.870968,48.387097,8.064516,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10.677419,62,90.322581,3.790323
21/10/2022 12:22,202208,MANCHESTER,MALTA,MALTA,JET2.COM LTD,S,16,0,0,0.000000,6.250000,25.000000,31.250000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,28.250000,37,83.783784,6.297297
21/10/2022 12:22,202208,MANCHESTER,MALTA,MALTA,RYANAIR,S,28,0,0,0.000000,7.142857,17.857143,21.428571,25.000000,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,44.392857,34,76.470588,7.529412
21/10/2022 12:22,202208,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,31.250000,31.250000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,34.062500,2,50.000000,14.500000
21/10/2022 12:22,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,200,0,0,2.500000,31.500000,40.500000,11.500000,6.500000,5.500000,2.000000,0.000000,0.000000,0.000000,0.000000,15.315000,70,85.714286,5.442857
21/10/2022 12:22,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,296,0,2,1.006711,21.476510,44.966443,20.134228,9.395973,2.348993,0.000000,0.000000,0.000000,0.000000,0.671141,13.591216,206,82.038835,8.567961
21/10/2022 12:22,202208,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,28,0,0,0.000000,10.714286,21.428571,17.857143,21.428571,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,10,0,0,0.000000,10.000000,90.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,16,0,0,0.000000,0.000000,12.500000,31.250000,37.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,41.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,54,0,0,0.000000,27.777778,40.740741,14.814815,9.259259,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,16.240741,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,34,0,0,0.000000,17.647059,26.470588,5.882353,26.470588,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,43.147059,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),SUN AIR OF SCANDINAVIA,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,52,0,0,32.692308,46.153846,13.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.461538,44,97.727273,0.659091
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,89.473684,2.578947
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,107,0,0,6.542056,22.429907,34.579439,20.560748,12.149533,3.738318,0.000000,0.000000,0.000000,0.000000,0.000000,14.570093,61,91.803279,10.508197
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,142,0,0,2.112676,20.422535,39.436620,11.971831,14.788732,9.154930,2.112676,0.000000,0.000000,0.000000,0.000000,21.830986,124,95.967742,2.741935
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,6.250000,6.250000,18.750000,25.000000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,34.375000,17,100.000000,1.588235
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,125,0,3,0.000000,4.687500,26.562500,17.187500,25.781250,16.406250,5.468750,1.562500,0.000000,0.000000,2.343750,42.536000,59,76.271186,11.864407
21/10/2022 12:22,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,34,0,2,19.444444,25.000000,25.000000,8.333333,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,5.555556,20.500000,28,85.714286,4.642857
