﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 09:17,202212,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,21,0,0,4.761905,23.809524,28.571429,19.047619,14.285714,4.761905,0.000000,0.000000,4.761905,0.000000,0.000000,37.714286,18,77.777778,9.500000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,S,13,0,0,0.000000,23.076923,23.076923,7.692308,30.769231,0.000000,0.000000,7.692308,7.692308,0.000000,0.000000,62.538462,2,25.000000,16.500000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,13,0,0,0.000000,7.692308,15.384615,0.000000,15.384615,61.538462,0.000000,0.000000,0.000000,0.000000,0.000000,62.461538,2,0.000000,33.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,10,0,0,0.000000,60.000000,20.000000,0.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,21.000000,3,40.000000,16.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,GRENOBLE,RYANAIR UK LTD,S,6,0,0,0.000000,0.000000,33.333333,16.666667,0.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,51.500000,2,50.000000,55.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,LILLE,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,16,0,0,6.250000,25.000000,25.000000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.375000,12,100.000000,2.666667
28/02/2023 09:17,202212,MANCHESTER,FRANCE,LIMOGES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,27.500000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,S,6,0,2,0.000000,50.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,25.000000,13.500000,8,62.500000,17.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.833333,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,9,0,1,0.000000,0.000000,30.000000,10.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,37.444444,14,85.714286,4.428571
28/02/2023 09:17,202212,MANCHESTER,FRANCE,MARSEILLE,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,NANTES,RYANAIR,S,11,0,1,0.000000,0.000000,25.000000,16.666667,8.333333,8.333333,25.000000,8.333333,0.000000,0.000000,8.333333,92.636364,22,90.909091,13.318182
28/02/2023 09:17,202212,MANCHESTER,FRANCE,NANTES,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,16,0,0,6.250000,37.500000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.312500,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,S,16,0,0,0.000000,12.500000,62.500000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.625000,34,61.111111,17.382353
28/02/2023 09:17,202212,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR UK LTD,S,14,0,2,0.000000,0.000000,43.750000,0.000000,6.250000,12.500000,18.750000,6.250000,0.000000,0.000000,12.500000,65.571429,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,177,0,5,0.000000,10.439560,40.109890,15.934066,17.582418,10.989011,1.648352,0.549451,0.000000,0.000000,2.747253,27.491525,165,81.437126,9.078788
28/02/2023 09:17,202212,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,182,0,4,0.537634,25.806452,37.634409,16.129032,10.752688,5.376344,1.075269,0.537634,0.000000,0.000000,2.150538,18.296703,153,83.544304,5.843137
28/02/2023 09:17,202212,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,5,0,0,0.000000,0.000000,20.000000,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,BADEN BADEN,RYANAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,56,0,1,0.000000,28.070175,28.070175,14.035088,8.771930,15.789474,0.000000,3.508772,0.000000,0.000000,1.754386,32.535714,62,82.258065,10.209677
28/02/2023 09:17,202212,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,64,0,4,0.000000,11.764706,27.941176,17.647059,29.411765,5.882353,1.470588,0.000000,0.000000,0.000000,5.882353,26.968750,72,80.555556,8.791667
28/02/2023 09:17,202212,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,S,12,0,0,0.000000,0.000000,50.000000,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,30.916667,12,66.666667,19.250000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,58,0,0,0.000000,12.068966,31.034483,20.689655,24.137931,10.344828,0.000000,1.724138,0.000000,0.000000,0.000000,28.534483,50,92.000000,9.340000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,74,0,0,1.351351,32.432432,37.837838,16.216216,8.108108,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,12.837838,64,95.312500,2.515625
28/02/2023 09:17,202212,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,238,0,27,0.754717,14.339623,27.547170,16.981132,16.603774,10.943396,1.886792,0.377358,0.377358,0.000000,10.188679,30.924370,151,84.313725,6.761589
28/02/2023 09:17,202212,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,44,0,0,0.000000,34.090909,29.545455,18.181818,11.363636,2.272727,4.545455,0.000000,0.000000,0.000000,0.000000,19.295455,34,94.117647,3.382353
28/02/2023 09:17,202212,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,80.000000,10.700000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,LEIPZIG,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,LEIPZIG,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,22,0,0,4.545455,22.727273,27.272727,31.818182,0.000000,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,23.090909,18,94.444444,3.222222
28/02/2023 09:17,202212,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,147,0,14,1.242236,17.391304,35.403727,17.391304,9.937888,7.453416,1.863354,0.621118,0.000000,0.000000,8.695652,23.442177,108,89.090909,3.879630
28/02/2023 09:17,202212,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,24,0,5,13.793103,27.586207,13.793103,17.241379,6.896552,0.000000,0.000000,3.448276,0.000000,0.000000,17.241379,17.791667,18,94.444444,7.111111
28/02/2023 09:17,202212,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,20,0,1,4.761905,4.761905,9.523810,23.809524,14.285714,23.809524,4.761905,9.523810,0.000000,0.000000,4.761905,61.550000,6,50.000000,17.666667
28/02/2023 09:17,202212,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,32,0,0,3.125000,28.125000,40.625000,9.375000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.437500,36,77.777778,13.805556
28/02/2023 09:17,202212,MANCHESTER,GREECE,SALONIKA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,6.375000
28/02/2023 09:17,202212,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,90,0,8,4.081633,37.755102,29.591837,5.102041,8.163265,1.020408,2.040816,4.081633,0.000000,0.000000,8.163265,22.077778,72,94.444444,1.625000
28/02/2023 09:17,202212,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,40,0,3,9.302326,23.255814,30.232558,2.325581,11.627907,0.000000,11.627907,4.651163,0.000000,0.000000,6.976744,39.375000,32,68.750000,21.531250
28/02/2023 09:17,202212,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,42.857143,14.285714,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,35.142857,7,71.428571,9.142857
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,16,0,2,0.000000,0.000000,5.555556,44.444444,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,34.937500,18,77.777778,9.222222
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,86,0,4,0.000000,16.666667,23.333333,16.666667,15.555556,15.555556,4.444444,2.222222,1.111111,0.000000,4.444444,45.616279,22,81.818182,7.136364
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,26,0,0,0.000000,15.384615,26.923077,15.384615,15.384615,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,46.115385,30,70.000000,26.533333
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,285,0,10,1.355932,14.915254,27.796610,18.983051,17.966102,8.474576,4.067797,3.050847,0.000000,0.000000,3.389831,34.484211,164,83.536585,7.341463
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,297,0,11,2.922078,24.675325,30.519481,12.662338,12.012987,6.818182,3.571429,2.597403,0.649351,0.000000,3.571429,31.356902,322,92.857143,5.456522
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,34,0,0,0.000000,2.941176,20.588235,14.705882,20.588235,23.529412,5.882353,5.882353,5.882353,0.000000,0.000000,87.676471,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,18,0,0,0.000000,22.222222,27.777778,0.000000,27.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,44.055556,18,83.333333,17.888889
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,29,0,2,0.000000,19.354839,29.032258,16.129032,12.903226,12.903226,0.000000,3.225806,0.000000,0.000000,6.451613,30.827586,38,76.315789,15.973684
28/02/2023 09:17,202212,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,2.200000
28/02/2023 09:17,202212,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,14,0,0,0.000000,7.142857,28.571429,14.285714,14.285714,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,73.142857,14,64.285714,21.928571
28/02/2023 09:17,202212,MANCHESTER,ITALY,BOLOGNA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,8.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,GENOA,RYANAIR,S,10,0,0,0.000000,20.000000,20.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.200000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,GENOA,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,78,0,0,0.000000,8.974359,34.615385,17.948718,21.794872,11.538462,2.564103,0.000000,2.564103,0.000000,0.000000,46.435897,86,56.976744,26.720930
28/02/2023 09:17,202212,MANCHESTER,ITALY,BERGAMO,RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,0.000000,10.000000,20.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.700000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,MILAN (LINATE),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,57,0,1,10.344828,29.310345,32.758621,5.172414,17.241379,1.724138,0.000000,1.724138,0.000000,0.000000,1.724138,16.771930,48,77.083333,9.395833
28/02/2023 09:17,202212,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,44,0,0,0.000000,13.636364,36.363636,20.454545,11.363636,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,41.613636,60,85.000000,7.700000
28/02/2023 09:17,202212,MANCHESTER,ITALY,NAPLES,RYANAIR,S,8,0,0,0.000000,0.000000,50.000000,0.000000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,56.000000,14,78.571429,13.571429
28/02/2023 09:17,202212,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.375000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,19,0,0,10.526316,42.105263,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,10.526316,0.000000,0.000000,42.210526,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,PISA,RYANAIR,S,22,0,0,0.000000,18.181818,18.181818,0.000000,50.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,32.090909,16,18.750000,28.062500
28/02/2023 09:17,202212,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,58,0,0,6.896552,22.413793,27.586207,12.068966,15.517241,8.620690,5.172414,1.724138,0.000000,0.000000,0.000000,29.724138,55,72.727273,10.781818
28/02/2023 09:17,202212,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,18,0,0,0.000000,44.444444,27.777778,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,34,0,0,5.882353,50.000000,26.470588,5.882353,2.941176,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,13.205882,18,77.777778,9.555556
28/02/2023 09:17,202212,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4,25.000000,36.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,TURIN,JET2.COM LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,4,25.000000,18.500000
28/02/2023 09:17,202212,MANCHESTER,ITALY,TURIN,RYANAIR,S,8,0,2,0.000000,10.000000,30.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,38.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,C,6,0,0,0.000000,0.000000,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,63.000000,4,50.000000,225.500000
28/02/2023 09:17,202212,MANCHESTER,ITALY,TREVISO,RYANAIR,S,34,0,0,0.000000,11.764706,35.294118,8.823529,17.647059,14.705882,2.941176,8.823529,0.000000,0.000000,0.000000,49.058824,24,58.333333,15.875000
28/02/2023 09:17,202212,MANCHESTER,ITALY,VENICE,EASYJET EUROPE,S,16,0,0,12.500000,31.250000,31.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.437500,15,80.000000,6.200000
28/02/2023 09:17,202212,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,12,0,0,0.000000,41.666667,8.333333,16.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,11,100.000000,1.090909
28/02/2023 09:17,202212,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,16.125000
28/02/2023 09:17,202212,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,0.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.600000,3,33.333333,48.666667
28/02/2023 09:17,202212,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,S,28,0,0,21.428571,28.571429,32.142857,10.714286,0.000000,0.000000,3.571429,3.571429,0.000000,0.000000,0.000000,17.107143,24,87.500000,6.041667
28/02/2023 09:17,202212,MANCHESTER,MALTA,MALTA,JET2.COM LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,8,75.000000,8.500000
28/02/2023 09:17,202212,MANCHESTER,MALTA,MALTA,RYANAIR,S,30,0,0,3.333333,20.000000,30.000000,16.666667,13.333333,3.333333,6.666667,3.333333,3.333333,0.000000,0.000000,56.133333,22,86.363636,6.863636
28/02/2023 09:17,202212,MANCHESTER,MALTA,MALTA,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,41.875000,20,80.000000,12.200000
28/02/2023 09:17,202212,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,16,0,2,0.000000,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,2.125000,14,77.777778,0.714286
28/02/2023 09:17,202212,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,176,0,2,0.000000,32.584270,33.146067,12.359551,9.550562,10.674157,0.561798,0.000000,0.000000,0.000000,1.123596,19.090909,128,82.089552,11.460938
28/02/2023 09:17,202212,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,236,0,2,0.840336,32.773109,42.857143,13.025210,6.722689,1.680672,0.840336,0.420168,0.000000,0.000000,0.840336,12.182203,246,79.268293,9.776423
28/02/2023 09:17,202212,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,20,0,6,0.000000,7.692308,7.692308,19.230769,23.076923,7.692308,7.692308,3.846154,0.000000,0.000000,23.076923,56.450000,36,94.444444,10.111111
28/02/2023 09:17,202212,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,6,66.666667,88.666667
28/02/2023 09:17,202212,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,21,0,0,4.761905,9.523810,28.571429,33.333333,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,24.476190,22,63.636364,17.454545
28/02/2023 09:17,202212,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,50,0,6,1.785714,16.071429,23.214286,26.785714,12.500000,5.357143,3.571429,0.000000,0.000000,0.000000,10.714286,25.140000,52,59.322034,16.288462
28/02/2023 09:17,202212,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,34,0,4,0.000000,18.421053,13.157895,15.789474,26.315789,13.157895,2.631579,0.000000,0.000000,0.000000,10.526316,36.705882,35,80.555556,7.085714
28/02/2023 09:17,202212,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,22,0,2,8.333333,37.500000,16.666667,12.500000,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,8.333333,19.181818,20,100.000000,0.600000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,30,0,0,13.333333,13.333333,40.000000,16.666667,10.000000,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,23.433333,19,73.684211,34.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,24,0,0,8.333333,25.000000,16.666667,0.000000,20.833333,20.833333,0.000000,0.000000,8.333333,0.000000,0.000000,87.791667,28,71.428571,10.321429
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,S,18,0,0,0.000000,11.111111,27.777778,0.000000,27.777778,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,80.166667,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,80,0,1,6.172840,16.049383,18.518519,8.641975,19.753086,13.580247,4.938272,9.876543,1.234568,0.000000,1.234568,67.087500,66,60.606061,16.833333
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,22,0,0,0.000000,13.636364,31.818182,27.272727,13.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,24.818182,16,87.500000,5.812500
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,43,0,0,0.000000,9.302326,39.534884,20.930233,18.604651,2.325581,9.302326,0.000000,0.000000,0.000000,0.000000,31.000000,50,58.000000,16.160000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR UK LTD,S,14,0,2,0.000000,12.500000,31.250000,12.500000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,12.500000,36.285714,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,14,0,0,7.142857,21.428571,7.142857,7.142857,21.428571,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,26,0,0,0.000000,11.538462,30.769231,19.230769,19.230769,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,38.769231,26,80.769231,8.038462
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,18,0,0,11.111111,16.666667,33.333333,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.222222,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,28,0,0,32.142857,21.428571,35.714286,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,28,89.285714,62.464286
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,24,0,0,16.666667,16.666667,33.333333,8.333333,4.166667,4.166667,8.333333,0.000000,8.333333,0.000000,0.000000,61.333333,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,44.444444,22.222222,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,27.500000,18,77.777778,10.000000
28/02/2023 09:17,202212,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,16,0,0,0.000000,31.250000,31.250000,12.500000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,20.187500,0,0.000000,0.000000
28/02/2023 09:17,202212,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,S,86,0,1,22.988506,36.781609,28.735632,2.298851,3.448276,2.298851,1.149425,1.149425,0.000000,0.000000,1.149425,8.872093,79,95.000000,1.379747
