﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,5958,5958,0,7024,7024,0,-15.176538
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7767,7767,0,7735,7735,0,0.413704
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),2851,2851,0,3095,3095,0,-7.883683
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,4536,4536,0,5904,5904,0,-23.170732
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),5535,5535,0,5788,5788,0,-4.371113
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,2821,2821,0,4500,4500,0,-37.311111
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4672,4672,0,5023,5023,0,-6.987856
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3230,3230,0,3138,3138,0,2.931804
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,5063,5063,0,4717,4717,0,7.335171
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4964,4964,0,4641,4641,0,6.959707
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7867,7867,0,7917,7917,0,-0.631552
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,5119,5119,0,4731,4731,0,8.201226
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,2800,2800,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12118,12118,0,12949,12949,0,-6.417484
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2862,2862,0,3256,3256,0,-12.100737
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,SZCZECIN (GOLENOW),2555,2555,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),5092,5092,0,4697,4697,0,8.409623
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3598,3598,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,2893,2893,0,3292,3292,0,-12.120292
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,0,0,0,2833,2833,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,2983,2983,0,2994,2994,0,-0.367401
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3161,3161,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),0,0,0,2903,2903,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),0,0,0,2936,2936,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4730,4730,0,4925,4925,0,-3.959391
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2869,2869,0,3316,3316,0,-13.480097
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6389,6389,0,5950,5950,0,7.378151
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6913,6454,459,6111,6111,0,13.123875
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3065,3065,0,2779,2779,0,10.291472
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3040,3040,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4272,4272,0,5491,5491,0,-22.199964
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3012,3012,0,2848,2848,0,5.758427
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8478,8478,0,8823,8823,0,-3.910235
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2897,2897,0,1256,1256,0,130.652866
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3094,3094,0,3106,3106,0,-0.386349
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3125,3125,0,2781,2781,0,12.369651
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4132,4132,0,4034,4034,0,2.429351
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),6233,6233,0,6245,6245,0,-0.192154
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4902,4902,0,4552,4552,0,7.688928
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4566,4566,0,4861,4861,0,-6.06871
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13387,13387,0,13819,13819,0,-3.126131
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3231,3231,0,3227,3227,0,0.123954
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4554,4554,0,4945,4945,0,-7.906977
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4585,4585,0,4996,4996,0,-8.226581
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2686,2686,0,2898,2898,0,-7.31539
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2257,2257,0,2474,2474,0,-8.771221
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),2940,2940,0,2840,2840,0,3.521127
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3014,3014,0,2653,2653,0,13.607237
09/08/2018 16:04,201805,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,3139,3139,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13136,13136,0,8727,8727,0,50.52137
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),23697,23697,0,23168,23168,0,2.283322
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,8257,8257,0,7864,7864,0,4.997457
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),54870,54870,0,49963,49963,0,9.821268
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,31607,31607,0,31419,31419,0,0.598364
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,5381,5381,0,3033,3033,0,77.415101
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10694,10694,0,10050,10050,0,6.40796
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,17042,17042,0,15633,15633,0,9.012985
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3173,3173,0,2955,2955,0,7.377327
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,7604,7604,0,7131,7131,0,6.633011
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,11832,11832,0,6020,6020,0,96.54485
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10393,10393,0,9790,9790,0,6.159346
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,STANSTED,BACAU,152,152,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22226,22226,0,22188,22188,0,0.171264
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,4313,4313,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,0,0,0,10686,10686,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),9179,9179,0,4239,4239,0,116.536919
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,3237,3237,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3260,3260,0,3094,3094,0,5.365223
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),6327,6327,0,3942,3942,0,60.502283
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,2784,2784,0,2984,2984,0,-6.702413
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),4708,4708,0,6496,6496,0,-27.524631
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2678,2678,0,2215,2215,0,20.902935
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4408,4408,0,5533,5533,0,-20.33255
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2350,2350,0,2015,2015,0,16.62531
09/08/2018 16:04,201805,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,0,0,0,2496,2496,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,10656,10656,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,10779,10779,0,11606,11606,0,-7.125625
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5867,5867,0,4278,4278,0,37.143525
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,18030,18030,0,16076,16076,0,12.154765
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,5001,5001,0,4671,4671,0,7.064868
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,0,0,0,2805,2805,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,2170,2170,0,3218,3218,0,-32.566812
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EAST MIDLANDS INTERNATIONAL,BRATISLAVA,294,0,294,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3264,3264,0,2883,2883,0,13.215401
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2787,2787,0,3090,3090,0,-9.805825
09/08/2018 16:04,201805,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4606,4606,0,4652,4652,0,-0.988822
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,6300,6160,140,6624,6531,93,-4.891304
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,4912,4912,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),2698,2698,0,3189,3189,0,-15.396676
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,2283,2283,0,2017,2017,0,13.187903
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,128,128,0,96,96,0,33.333333
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1302,1302,0,183,183,0,611.47541
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2441,2441,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,2796,2796,0,2829,2829,0,-1.16649
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),10609,10609,0,7482,7482,0,41.793638
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),5382,5382,0,5026,5026,0,7.083168
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),0,0,0,6214,6214,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,ST PETERSBURG,4523,4523,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),20998,20998,0,22748,22748,0,-7.692984
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),32565,32565,0,34204,34204,0,-4.791837
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,7055,7055,0,8374,8374,0,-15.751134
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,RUSSIA,LUTON,ADLER / SOCHI,0,0,0,465,0,465,-100
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,685,685,0,751,751,0,-8.788282
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,1835,1835,0,1314,1314,0,39.649924
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),17561,17561,0,14520,14520,0,20.943526
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),8018,7525,493,7469,7469,0,7.350382
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (BORISPOL),0,0,0,926,926,0,-100
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),3439,3439,0,1469,1469,0,134.104833
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,LUTON,LVOV,4492,4492,0,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,EAST MIDLANDS INTERNATIONAL,KIEV (BORISPOL),375,0,375,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,LIVERPOOL (JOHN LENNON),KIEV (BORISPOL),8913,0,8913,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,LIVERPOOL (JOHN LENNON),KIEV (ZHULYANY),564,0,564,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UKRAINE,MANCHESTER,KIEV (BORISPOL),1465,0,1465,0,0,0,0
09/08/2018 16:04,201805,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,2027,2027,0,1994,1994,0,1.654965
09/08/2018 16:04,201805,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,2673,2673,0,2736,2736,0,-2.302632
09/08/2018 16:04,201805,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,59888,59888,0,52021,52021,0,15.122739
09/08/2018 16:04,201805,NEAR EAST,ISRAEL,LUTON,TEL AVIV,39515,39515,0,34137,34137,0,15.754167
09/08/2018 16:04,201805,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,0,0,0,331,331,0,-100
09/08/2018 16:04,201805,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3000,3000,0,7195,7195,0,-58.304378
09/08/2018 16:04,201805,NEAR EAST,JORDAN,HEATHROW,AMMAN,18058,18058,0,16917,16917,0,6.744695
09/08/2018 16:04,201805,NEAR EAST,LEBANON,HEATHROW,BEIRUT,23953,23953,0,24433,24433,0,-1.964556
09/08/2018 16:04,201805,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,3357,3357,0,3618,3618,0,-7.21393
09/08/2018 16:04,201805,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,4357,4357,0,5322,5322,0,-18.132281
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,15403,15403,0,14084,6156,7928,9.365237
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1734,1734,0,1526,1526,0,13.630406
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,29110,29003,107,27224,27224,0,6.927711
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,712,712,0,758,758,0,-6.068602
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,8003,8003,0,1872,0,1872,327.510684
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,BIRMINGHAM,MARSA ALAM,1654,1654,0,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,3143,3143,0,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,11650,11650,0,9301,1392,7909,25.255349
09/08/2018 16:04,201805,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1542,1542,0,188,188,0,720.212766
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7811,7811,0,7631,7631,0,2.3588
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,3264,3264,0,4416,4416,0,-26.086957
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,FEZ,743,743,0,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,27132,27132,0,24247,24247,0,11.898379
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,RABAT,0,0,0,499,499,0,-100
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2023,2023,0,2371,2371,0,-14.677351
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,6314,6314,0,6703,6703,0,-5.803372
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,1019,1019,0,969,969,0,5.159959
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,2816,2816,0,2884,2884,0,-2.357836
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,6427,6427,0,6592,6592,0,-2.503034
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,LUTON,RABAT,0,0,0,44,0,44,-100
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),3236,3236,0,3242,3242,0,-0.185071
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3073,3073,0,3156,3156,0,-2.629911
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,10880,10880,0,11145,11145,0,-2.377748
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4553,4553,0,4512,4512,0,0.908688
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1697,1697,0,1834,1626,208,-7.470011
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,0,0,0,2757,2757,0,-100
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,LIVERPOOL (JOHN LENNON),MARRAKESH,2847,2847,0,3201,3201,0,-11.059044
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),4219,4219,0,3277,3277,0,28.745804
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,MANCHESTER,CASABLANCA MOHAMED V,1659,1659,0,1924,1924,0,-13.773389
09/08/2018 16:04,201805,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,5904,5904,0,6703,6703,0,-11.920036
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,5839,4719,1120,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,2275,2275,0,2414,2414,0,-5.758078
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,3159,3159,0,2831,2831,0,11.586012
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,STANSTED,ENFIDHA - HAMMAMET INTL,1555,1555,0,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,3348,2119,1229,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,1785,0,1785,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,GLASGOW,ENFIDHA - HAMMAMET INTL,2128,2128,0,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,MANCHESTER,ENFIDHA - HAMMAMET INTL,5391,3805,1586,0,0,0,0
09/08/2018 16:04,201805,NORTH AFRICA,TUNISIA,NEWCASTLE,ENFIDHA - HAMMAMET INTL,1809,1809,0,0,0,0,0
09/08/2018 16:04,201805,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA,14535,14535,0,12928,12928,0,12.430384
09/08/2018 16:04,201805,EAST AFRICA,KENYA,HEATHROW,NAIROBI,27359,27359,0,26588,26588,0,2.899804
09/08/2018 16:04,201805,EAST AFRICA,RWANDA,GATWICK,KIGALI,840,840,0,197,197,0,326.395939
09/08/2018 16:04,201805,WEST AFRICA,GAMBIA,GATWICK,BANJUL,1502,0,1502,1390,0,1390,8.057554
09/08/2018 16:04,201805,WEST AFRICA,GHANA,GATWICK,ACCRA,100,0,100,0,0,0,0
09/08/2018 16:04,201805,WEST AFRICA,GHANA,HEATHROW,ACCRA,16188,16188,0,16094,16094,0,0.584069
09/08/2018 16:04,201805,WEST AFRICA,NIGERIA,GATWICK,LAGOS,0,0,0,3779,3679,100,-100
09/08/2018 16:04,201805,WEST AFRICA,NIGERIA,HEATHROW,ABUJA,8973,8973,0,7133,7133,0,25.795598
09/08/2018 16:04,201805,WEST AFRICA,NIGERIA,HEATHROW,LAGOS,32205,32205,0,26584,26584,0,21.144297
09/08/2018 16:04,201805,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA,477,477,0,617,617,0,-22.690438
09/08/2018 16:04,201805,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,HEATHROW,CAPE TOWN,19568,19568,0,19039,19039,0,2.778507
09/08/2018 16:04,201805,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,HEATHROW,JOHANNESBURG,67025,67025,0,71314,71314,0,-6.014247
09/08/2018 16:04,201805,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN,23964,23964,0,23618,23618,0,1.464984
09/08/2018 16:04,201805,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI,10555,10555,0,10293,10293,0,2.545419
09/08/2018 16:04,201805,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA),509,509,0,361,361,0,40.99723
09/08/2018 16:04,201805,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT,707,707,0,572,572,0,23.601399
09/08/2018 16:04,201805,MIDDLE EAST,IRAQ,MANCHESTER,BAGHDAD (GECA),142,142,0,794,794,0,-82.115869
09/08/2018 16:04,201805,MIDDLE EAST,KUWAIT,HEATHROW,KUWAIT,22278,22278,0,28585,28585,0,-22.06402
09/08/2018 16:04,201805,MIDDLE EAST,OMAN,HEATHROW,MUSCAT,23486,23486,0,21682,21682,0,8.320266
09/08/2018 16:04,201805,MIDDLE EAST,OMAN,MANCHESTER,MUSCAT,7987,7987,0,7822,7822,0,2.109435
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,GATWICK,DOHA HAMAD,3456,3456,0,0,0,0,0
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,HEATHROW,DOHA HAMAD,68861,68861,0,90829,90829,0,-24.186108
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,BIRMINGHAM,DOHA HAMAD,6942,6942,0,8689,8689,0,-20.105881
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,CARDIFF WALES,DOHA HAMAD,2965,2965,0,0,0,0,0
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,EDINBURGH,DOHA HAMAD,8615,8615,0,9986,9986,0,-13.729221
09/08/2018 16:04,201805,MIDDLE EAST,QATAR,MANCHESTER,DOHA HAMAD,18000,18000,0,22552,22552,0,-20.184463
09/08/2018 16:04,201805,MIDDLE EAST,SAUDI ARABIA,HEATHROW,JEDDAH,17009,17009,0,15114,15114,0,12.538044
09/08/2018 16:04,201805,MIDDLE EAST,SAUDI ARABIA,HEATHROW,RIYADH,18972,18972,0,18363,18363,0,3.316452
09/08/2018 16:04,201805,MIDDLE EAST,SAUDI ARABIA,MANCHESTER,JEDDAH,6668,6668,0,6486,6486,0,2.806044
09/08/2018 16:04,201805,MIDDLE EAST,UNITED ARAB EMIRATES,GATWICK,DUBAI,81738,81738,0,65164,65164,0,25.434289
