run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,62,0,82.25806452,16.12903226,1.612903226,0,0,0,7.838709677,0,62,45.16129032,21.43548387
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,80,10,10,0,0,0,8.8,0,8,87.5,8.625
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,0,0,11.11111111,11.11111111,0,43,0,8,100,2.25
25/06/2014 13:37,201403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,6.777777778,0,8,100,2
25/06/2014 13:37,201403,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,88,0,75,12.5,7.954545455,4.545454545,0,0,13.26136364,0,90,66.66666667,17.71111111
25/06/2014 13:37,201403,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,36,0,86.11111111,5.555555556,8.333333333,0,0,0,6.027777778,0,4,75,8
25/06/2014 13:37,201403,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,62,0,91.93548387,1.612903226,3.225806452,3.225806452,0,0,6.403225806,0,62,93.5483871,2.290322581
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,46,0,89.13043478,4.347826087,2.173913043,4.347826087,0,0,6.847826087,0,46,93.47826087,3.391304348
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,38,1,65.78947368,26.31578947,7.894736842,0,0,0,12.07894737,0,40,50,26.95
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,64,0,95.3125,3.125,1.5625,0,0,0,2.140625,0,62,59.67741935,20.11290323
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,42,0,80.95238095,9.523809524,4.761904762,4.761904762,0,0,10.26190476,0,30,100,1.166666667
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,15.61111111,0,18,88.88888889,12.55555556
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,12.16666667,0,19,57.89473684,15.05263158
25/06/2014 13:37,201403,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,1,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,ALITALIA (CAI),C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C,10,0,70,20,10,0,0,0,12.4,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,38,0,76.31578947,15.78947368,7.894736842,0,0,0,10.92105263,2,32,65.625,21.46875
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,22,0,86.36363636,0,13.63636364,0,0,0,8.090909091,0,20,85,7.6
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,7,1,85.71428571,14.28571429,0,0,0,0,11.14285714,1,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,10.5,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,2,0,50,0,0,50,0,0,49.5,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,0,2,0,0,0,0,0,0,0,2,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4,0,24,87.5,3.583333333
25/06/2014 13:37,201403,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,26,0,88.46153846,11.53846154,0,0,0,0,3.884615385,0,44,97.72727273,2.090909091
25/06/2014 13:37,201403,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,2.5
25/06/2014 13:37,201403,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.444444444,0,10,100,0.7
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,100,10
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,IBERIA,C,0,0,0,0,0,0,0,0,0,0,2,50,18
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,2,50,16.5
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,RYANAIR,S,36,0,69.44444444,16.66666667,5.555555556,5.555555556,2.777777778,0,21.36111111,0,38,86.84210526,5.394736842
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,15
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MADRID,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,2,100,6
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,38,0,68.42105263,15.78947368,10.52631579,5.263157895,0,0,13.55263158,0,40,92.5,4.425
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,33,1,69.6969697,9.090909091,18.18181818,3.03030303,0,0,14.81818182,0,32,59.375,19.0625
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,54,0,83.33333333,5.555555556,11.11111111,0,0,0,7.555555556,0,54,66.66666667,12.68518519
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,34,1,82.35294118,8.823529412,8.823529412,0,0,0,7.441176471,0,49,77.55102041,11.26530612
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,2,0,0,0,50,50,0,0,63,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,38,0,84.21052632,10.52631579,5.263157895,0,0,0,7.342105263,0,28,89.28571429,6.321428571
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,28,0,85.71428571,10.71428571,3.571428571,0,0,0,5.285714286,0,28,78.57142857,13.60714286
25/06/2014 13:37,201403,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,20,0,100,0,0,0,0,0,1.35,0,14,85.71428571,8.928571429
25/06/2014 13:37,201403,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,20,70,36.4
25/06/2014 13:37,201403,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,14,0,57.14285714,28.57142857,14.28571429,0,0,0,13.28571429,0,6,66.66666667,18.16666667
25/06/2014 13:37,201403,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,2.125,0,20,60,16.75
25/06/2014 13:37,201403,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,30,80,14.06666667
25/06/2014 13:37,201403,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,14,0,64.28571429,21.42857143,14.28571429,0,0,0,14.5,0,19,73.68421053,12.31578947
25/06/2014 13:37,201403,MANCHESTER,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,6.166666667
25/06/2014 13:37,201403,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,75,11.75
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,36,0,83.33333333,8.333333333,5.555555556,2.777777778,0,0,8.194444444,0,19,63.15789474,19.26315789
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,28,0,85.71428571,10.71428571,0,3.571428571,0,0,8,0,31,64.51612903,18.12903226
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,17,1,100,0,0,0,0,0,0.705882353,1,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,36,63.88888889,19
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,36,0,80.55555556,11.11111111,8.333333333,0,0,0,7.583333333,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,97.22222222,2.777777778,0,0,0,0,2.694444444,0,25,76,11.04
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,1.875,0,8,100,3
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,29,72.4137931,26.48275862
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,26,0,80.76923077,3.846153846,3.846153846,11.53846154,0,0,15.69230769,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,26,0,88.46153846,11.53846154,0,0,0,0,3.230769231,0,18,50,15.77777778
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,4,75,10.25
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,139
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,21.05555556,0,10,70,11.7
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,9,1,88.88888889,11.11111111,0,0,0,0,2.222222222,0,8,50,18.25
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,C,2,0,50,0,50,0,0,0,19,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,26,73.07692308,25.34615385
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,28,0,82.14285714,7.142857143,3.571428571,7.142857143,0,0,11.17857143,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,28,0,92.85714286,3.571428571,3.571428571,0,0,0,5.285714286,0,26,92.30769231,4.384615385
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,10,90,4.8
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,51,0,84.31372549,11.76470588,0,1.960784314,1.960784314,0,9.843137255,1,54,88.88888889,4.203703704
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,12
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,45,0,71.11111111,11.11111111,13.33333333,4.444444444,0,0,17.22222222,0,29,48.27586207,17.96551724
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,5.5,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,78,1,88.46153846,8.974358974,2.564102564,0,0,0,4.807692308,0,80,56.25,18.775
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,86.11111111,11.11111111,2.777777778,0,0,0,6.527777778,0,36,100,3.277777778
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,42,47.61904762,42.9047619
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,36,0,86.11111111,5.555555556,0,2.777777778,2.777777778,2.777777778,30.22222222,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,70,0,88.57142857,10,1.428571429,0,0,0,5.7,0,64,81.25,10.25
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,KIRUNA,ENTER AIR,C,2,0,50,0,0,50,0,0,79,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,13.5
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,20,0,80,10,10,0,0,0,7.3,0,34,58.82352941,16.47058824
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,90,0,87.77777778,7.777777778,1.111111111,3.333333333,0,0,7.1,0,88,88.63636364,7.477272727
25/06/2014 13:37,201403,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,7,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,46,0,86.95652174,6.52173913,6.52173913,0,0,0,5.47826087,0,36,94.44444444,3.888888889
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,100,1,84,9,6,1,0,0,8.05,0,100,80,9.33
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,20,0,75,15,5,5,0,0,16.35,0,20,35,24.9
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,10,0,100,0,0,0,0,0,1.2,0,10,50,14.5
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,10,40,21.2
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,4.4,0,10,50,17
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,6,1,83.33333333,16.66666667,0,0,0,0,5,0,26,30.76923077,23.46153846
25/06/2014 13:37,201403,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,122,0,84.42622951,9.016393443,5.737704918,0.819672131,0,0,7.959016393,1,160,68.125,12.6125
25/06/2014 13:37,201403,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,26,0,88.46153846,7.692307692,3.846153846,0,0,0,5,0,38,76.31578947,29.68421053
25/06/2014 13:37,201403,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.166666667,0,17,88.23529412,5.058823529
25/06/2014 13:37,201403,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,2,0,34.5
25/06/2014 13:37,201403,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,3
25/06/2014 13:37,201403,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,14,0,85.71428571,7.142857143,7.142857143,0,0,0,7.285714286,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,16,0,81.25,6.25,0,12.5,0,0,21,0,35,54.28571429,37.57142857
25/06/2014 13:37,201403,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,7,0,71.42857143,28.57142857,0,0,0,0,8.571428571,0,18,72.22222222,12.05555556
25/06/2014 13:37,201403,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,1,1,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7
25/06/2014 13:37,201403,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,20.75
25/06/2014 13:37,201403,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,3,100,0.333333333
25/06/2014 13:37,201403,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,13
25/06/2014 13:37,201403,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,124,0,80.64516129,8.064516129,9.677419355,1.612903226,0,0,8.048387097,0,90,83.33333333,6.4
25/06/2014 13:37,201403,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,122,0,62.29508197,14.75409836,13.1147541,9.016393443,0.819672131,0,23.1147541,2,124,79.83870968,10.48387097
25/06/2014 13:37,201403,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,56.98924731,22.04301075,16.66666667,4.301075269,0,0,17.68817204,0,186,48.92473118,23.02688172
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,136,0,86.76470588,5.882352941,2.941176471,2.205882353,2.205882353,0,11.35294118,0,138,91.30434783,5.565217391
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,25,0,75,0,0,0,26.75,0,10,60,23.9
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ABERDEEN,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,18
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,237,0,87.76371308,8.016877637,2.53164557,1.687763713,0,0,6.054852321,0,222,64.41441441,21.09459459
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,312,0,89.42307692,4.807692308,2.564102564,2.564102564,0.641025641,0,8.137820513,2,322,84.7826087,11.71428571
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,156,0,91.02564103,5.128205128,3.846153846,0,0,0,3.512820513,0,148,90.54054054,10.93918919
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,HELVETIC AIRWAYS,S,1,0,0,0,100,0,0,0,37,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,11,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,178,96.06741573,1.578651685
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,170,0,92.35294118,4.705882353,1.764705882,1.176470588,0,0,5.417647059,2,155,81.93548387,10.3483871
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,144,0,90.27777778,4.166666667,4.166666667,1.388888889,0,0,6.381944444,4,124,79.03225806,14.07258065
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,5
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,12
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,180,73.88888889,12.01111111
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,GATWICK,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,53
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,120,0,93.33333333,5,0.833333333,0.833333333,0,0,4.4,2,108,84.25925926,10.13888889
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,120,0,90.83333333,5.833333333,2.5,0.833333333,0,0,5.508333333,4,114,83.33333333,18.01754386
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,477,0,86.58280922,9.64360587,2.51572327,1.257861635,0,0,6.981132075,0,616,69.64285714,13.65097403
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,244,0,72.95081967,12.29508197,10.6557377,4.098360656,0,0,12.73360656,0,8,100,3.5
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,HEATHROW,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,9
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,103,0,86.40776699,11.65048544,1.941747573,0,0,0,5.631067961,2,95,70.52631579,21.90526316
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,207,0,84.5410628,7.729468599,3.381642512,3.8647343,0.483091787,0,9.768115942,3,217,89.40092166,6.516129032
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,56,67.85714286,26.76785714
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,62,0,77.41935484,1.612903226,6.451612903,14.51612903,0,0,20.40322581,0,56,76.78571429,11.07142857
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LUTON,CITY JET,C,1,0,100,0,0,0,0,0,6,0,0,0,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,C,0,0,0,0,0,0,0,0,0,0,1,0,27
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,12.5
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,36,0,86.11111111,2.777777778,0,5.555555556,5.555555556,0,20.11111111,0,36,86.11111111,10.72222222
25/06/2014 13:37,201403,MANCHESTER,UNITED KINGDOM,NORWICH,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,3,100,8
