run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:29,201402,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,3.916666667,0,32,96.875,3.09375
25/06/2014 13:29,201402,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5,0,8,62.5,31.375
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MADRID,BMI REGIONAL,C,1,1,100,0,0,0,0,0,9,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,6,16.66666667,28.66666667
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,31.16666667
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MADRID,RYANAIR,S,32,0,50,37.5,9.375,0,3.125,0,24.96875,0,36,86.11111111,5.75
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,50,22.3
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,3.807692308,0,32,93.75,2.21875
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,16,0,56.25,12.5,31.25,0,0,0,15.5625,0,12,83.33333333,20.5
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,48,0,81.25,8.333333333,4.166666667,6.25,0,0,13.3125,0,48,58.33333333,18.27083333
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,24,0,91.66666667,0,8.333333333,0,0,0,6.208333333,0,24,95.83333333,2.541666667
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,0,18.75,0,0,19.875,0,16,50,30.0625
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,14,0,85.71428571,7.142857143,0,0,7.142857143,0,25.71428571,0,18,72.22222222,17.05555556
25/06/2014 13:29,201402,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,16,0,100,0,0,0,0,0,0.9375,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,14,0,85.71428571,14.28571429,0,0,0,0,4.714285714,0,16,18.75,30.875
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,28,1,82.14285714,17.85714286,0,0,0,0,6.928571429,0,12,91.66666667,1.75
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,24,0,87.5,12.5,0,0,0,0,3.708333333,0,24,58.33333333,59.95833333
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,100,0,0,0,0,0,4.1875,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,28,78.57142857,23.07142857
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,26,0,96.15384615,3.846153846,0,0,0,0,1.961538462,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,32,0,84.375,6.25,0,6.25,3.125,0,19.375,0,24,66.66666667,15.75
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,3.75,0,8,75,21.125
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,81.81818182,8.045454545
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,22,0,77.27272727,4.545454545,13.63636364,4.545454545,0,0,11.45454545,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,22,0,77.27272727,9.090909091,13.63636364,0,0,0,12.22727273,0,16,75,11.0625
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,60,20,20,0,0,0,14.7,0,6,50,39
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,1.25,0,8,37.5,53.75
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,72.72727273,10.18181818
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,20,1,80,15,5,0,0,0,7.45,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,24,1,87.5,8.333333333,4.166666667,0,0,0,5.916666667,0,25,52,35.12
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.25,0,8,100,2.75
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,47,0,87.23404255,6.382978723,2.127659574,4.255319149,0,0,7.893617021,1,48,91.66666667,3.520833333
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,6,0,50,16.66666667,33.33333333,0,0,0,20.16666667,0,6,66.66666667,16.83333333
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,32,0,75,12.5,6.25,0,6.25,0,24.96875,1,22,54.54545455,26.18181818
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,71,0,84.50704225,7.042253521,7.042253521,1.408450704,0,0,7.661971831,1,70,45.71428571,30.07142857
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,32,0,81.25,18.75,0,0,0,0,5.8125,0,32,78.125,10.84375
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,34,52.94117647,22.41176471
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,32,0,90.625,6.25,3.125,0,0,0,4,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:29,201402,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,57,0,89.47368421,8.771929825,0,1.754385965,0,0,7.263157895,0,56,71.42857143,20.44642857
25/06/2014 13:29,201402,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,GOTEBORG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,49.44444444
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,KIRUNA,ENTER AIR,C,3,0,33.33333333,0,66.66666667,0,0,0,27.33333333,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,46
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,16,0,56.25,25,6.25,12.5,0,0,19.75,0,32,62.5,19.90625
25/06/2014 13:29,201402,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,86,0,90.69767442,6.976744186,0,2.325581395,0,0,6.197674419,0,88,95.45454545,4.727272727
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,91.66666667,8.333333333,0,0,0,0,1.75,0,32,81.25,8.25
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,82,0,85.36585366,8.536585366,6.097560976,0,0,0,5.475609756,0,90,72.22222222,13.42222222
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,24,0,66.66666667,12.5,20.83333333,0,0,0,15.20833333,0,20,35,33.65
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,3.625,0,8,25,26.375
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,37.5,27
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.625,0,8,75,13.25
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,2,0,50,50,0,0,0,0,16,0,4,50,19.25
25/06/2014 13:29,201402,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,118,0,64.40677966,28.81355932,6.779661017,0,0,0,11.43220339,0,164,63.41463415,15.83536585
25/06/2014 13:29,201402,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,25,0,88,12,0,0,0,0,3.32,0,24,91.66666667,14.58333333
25/06/2014 13:29,201402,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,16,0,75,0,12.5,12.5,0,0,23.625,0,16,81.25,10.25
25/06/2014 13:29,201402,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,4,25,29
25/06/2014 13:29,201402,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,2,0,80
25/06/2014 13:29,201402,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,16,0,75,12.5,6.25,6.25,0,0,8.875,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,14,0,78.57142857,14.28571429,0,7.142857143,0,0,15.07142857,0,18,55.55555556,14.5
25/06/2014 13:29,201402,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,19.375
25/06/2014 13:29,201402,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,112,0,86.60714286,7.142857143,2.678571429,1.785714286,1.785714286,0,11.02678571,0,80,81.25,10.575
25/06/2014 13:29,201402,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,112,1,78.57142857,13.39285714,4.464285714,2.678571429,0.892857143,0,10.55357143,0,112,67.85714286,30.375
25/06/2014 13:29,201402,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,167,0,56.88622754,22.15568862,13.17365269,6.586826347,1.19760479,0,22.94011976,0,168,48.80952381,25.47619048
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,128,0,82.8125,8.59375,7.8125,0.78125,0,0,8.1953125,0,134,91.79104478,4.335820896
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,13,0,6,33.33333333,22.33333333
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,208,0,87.5,3.365384615,4.326923077,3.846153846,0.961538462,0,10.46153846,0,204,77.94117647,13.66176471
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,276,0,81.88405797,8.333333333,6.15942029,3.260869565,0.362318841,0,10.96014493,0,296,84.12162162,13.20945946
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,130,1,90,4.615384615,3.846153846,1.538461538,0,0,6.830769231,0,136,84.55882353,12.44117647
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BLACKPOOL,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,37
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,ESTONIAN AIR,C,1,0,0,0,100,0,0,0,52,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,175,94.28571429,2.708571429
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,145,0,87.5862069,5.517241379,4.827586207,0.689655172,1.379310345,0,8.248275862,0,136,91.17647059,6.742647059
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,130,0,86.15384615,10.76923077,2.307692308,0.769230769,0,0,6.523076923,1,102,80.39215686,10.05882353
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,2,50,18
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,3,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,180,78.33333333,11.16666667
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GATWICK,ENTER AIR,C,0,2,0,0,0,0,0,0,0,0,1,0,29
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GLASGOW,EMIRATES,S,1,0,0,0,100,0,0,0,34,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,102,0,91.17647059,2.941176471,1.960784314,3.921568627,0,0,7.725490196,0,100,89,6.22
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,100,0,85,5,6,4,0,0,10.03,4,108,84.25925926,9.027777778
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,479,2,81.41962422,7.933194154,5.427974948,5.219206681,0,0,11.4697286,0,594,78.78787879,11.06902357
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,218,0,76.60550459,15.59633028,5.504587156,2.293577982,0,0,10.48623853,2,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,83,0,89.15662651,8.43373494,2.409638554,0,0,0,5.879518072,0,88,72.72727273,11.5
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,182,0,87.36263736,6.043956044,3.296703297,2.197802198,1.098901099,0,9.456043956,0,181,84.53038674,10.53038674
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,56,69.64285714,22.71428571
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,56,0,82.14285714,5.357142857,7.142857143,5.357142857,0,0,11.44642857,0,50,88,7.08
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,PAKISTAN INTL AIRLINES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,34
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,32,0,87.5,6.25,0,0,6.25,0,15.15625,0,28,82.14285714,11.32142857
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,3,2,0,119.5
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,125,0,91.2,6.4,0.8,1.6,0,0,5.312,0,124,76.61290323,15.69354839
25/06/2014 13:29,201402,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,174,0,82.18390805,6.32183908,9.195402299,2.298850575,0,0,10.1091954,0,184,81.52173913,11.9076087
25/06/2014 13:29,201402,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,38,0,89.47368421,2.631578947,5.263157895,0,2.631578947,0,10.78947368,0,40,90,4.975
25/06/2014 13:29,201402,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,44,1,88.63636364,2.272727273,0,6.818181818,2.272727273,0,14.54545455,2,46,71.73913043,14.15217391
25/06/2014 13:29,201402,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,15,60,14.46666667
25/06/2014 13:29,201402,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,52,0,86.53846154,0,3.846153846,5.769230769,3.846153846,0,15.96153846,0,50,62,19.64
25/06/2014 13:29,201402,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,8,0,0,0,25,50,25,0,108.75,0,12,8.333333333,83.91666667
25/06/2014 13:29,201402,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,56,0,71.42857143,14.28571429,8.928571429,5.357142857,0,0,14.125,0,54,61.11111111,23.2037037
25/06/2014 13:29,201402,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,85.71428571,8.928571429,5.357142857,0,0,0,5.107142857,0,66,74.24242424,12.06060606
25/06/2014 13:29,201402,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,56,0,78.57142857,0,7.142857143,14.28571429,0,0,19.48214286,0,56,67.85714286,17.96428571
25/06/2014 13:29,201402,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,16.5
25/06/2014 13:29,201402,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,6.166666667,0,32,93.75,3.40625
25/06/2014 13:29,201402,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.625,0,8,87.5,3.625
25/06/2014 13:29,201402,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,5.375,0,8,62.5,10.625
25/06/2014 13:29,201402,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,8,0,5,40,56.2
25/06/2014 13:29,201402,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,122,78.68852459,12.74590164
25/06/2014 13:29,201402,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,12
25/06/2014 13:29,201402,NEWCASTLE,BULGARIA,SOFIA,BH AIR,C,8,0,87.5,12.5,0,0,0,0,5,0,7,85.71428571,5.571428571
25/06/2014 13:29,201402,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,10,0,90,0,0,10,0,0,9.6,0,10,100,6.6
25/06/2014 13:29,201402,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S,48,0,97.91666667,0,0,2.083333333,0,0,2.5,0,38,76.31578947,13.97368421
25/06/2014 13:29,201402,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,4.125,0,8,100,1.75
25/06/2014 13:29,201402,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,1.9375,0,16,93.75,4
25/06/2014 13:29,201402,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,62.5,12.5,12.5,0,12.5,0,39.125,0,8,50,15.5
25/06/2014 13:29,201402,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,0,10,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,128,0,89.0625,7.8125,3.125,0,0,0,4.90625,0,152,76.97368421,10.81578947
25/06/2014 13:29,201402,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,48,0,95.83333333,2.083333333,2.083333333,0,0,0,2.104166667,0,48,77.08333333,9.541666667
25/06/2014 13:29,201402,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S,16,0,62.5,31.25,0,0,6.25,0,24.0625,0,16,75,16.5
25/06/2014 13:29,201402,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,S,104,0,84.61538462,2.884615385,7.692307692,3.846153846,0.961538462,0,11.95192308,0,0,0,0
25/06/2014 13:29,201402,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,73,1,75.34246575,13.69863014,6.849315068,4.109589041,0,0,12.79452055,0,72,75,10.43055556
25/06/2014 13:29,201402,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,8,87.5,4.375
25/06/2014 13:29,201402,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,12.5,0,6.25,0,0,11.4375,0,16,100,1
25/06/2014 13:29,201402,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,32,0,87.5,6.25,3.125,3.125,0,0,8.15625,0,40,90,4.675
25/06/2014 13:29,201402,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,114,0,95.61403509,3.50877193,0,0.877192982,0,0,2.798245614,1,171,92.98245614,5.988304094
25/06/2014 13:29,201402,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,108,0,97.22222222,1.851851852,0,0,0.925925926,0,4.712962963,0,50,80,8.12
25/06/2014 13:29,201402,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,C,6,0,50,33.33333333,16.66666667,0,0,0,15.33333333,0,0,0,0
25/06/2014 13:29,201402,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,62.5,11.125
25/06/2014 13:29,201402,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,33,0,93.93939394,0,0,6.060606061,0,0,7.424242424,3,35,82.85714286,7.571428571
25/06/2014 13:29,201402,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,30,0,93.33333333,6.666666667,0,0,0,0,3.566666667,2,32,87.5,7.90625
25/06/2014 13:29,201402,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,10,0,80,20,0,0,0,0,5.6,0,8,75,44.75
25/06/2014 13:29,201402,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,6.681818182,0,22,90.90909091,4.318181818
25/06/2014 13:29,201402,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,40,0,82.5,5,7.5,5,0,0,10.5,0,40,80,8.175
25/06/2014 13:29,201402,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,24,0,79.16666667,12.5,4.166666667,4.166666667,0,0,13.33333333,0,16,62.5,17.0625
25/06/2014 13:29,201402,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.25,0,8,87.5,4.375
