run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,33.5
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,3.75,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,4,0,4,100,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,10.75,0,4,100,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,6.25
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,5,0,60,40,0,0,0,0,11,0,4,100,0.5
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,5,0,40,60,0,0,0,0,16,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,7.25,0,4,100,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,17,0,4,100,1.75
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.2
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,2.2
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,9.25,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,4.5,0,5,100,1.8
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.25,0,5,100,2
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,7,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,7,0,100,0,0,0,0,0,1.285714286,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.153846154,1,12,91.66666667,3.5
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,8.461538462,0,13,92.30769231,5.538461538
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,13,92.30769231,4.538461538
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.230769231,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,12,100,3.5
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,10.07692308,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,17,0,94.11764706,5.882352941,0,0,0,0,2.941176471,0,12,100,1
25/06/2014 14:01,201404,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,16,0,93.75,6.25,0,0,0,0,4.875,0,12,83.33333333,5.666666667
25/06/2014 14:01,201404,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,11,0,100,0,0,0,0,0,1.363636364,0,10,100,3.7
25/06/2014 14:01,201404,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,11,0,100,0,0,0,0,0,2.818181818,0,10,100,0
25/06/2014 14:01,201404,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,3,0,66.66666667,0,0,33.33333333,0,0,25.66666667,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,3,0,66.66666667,0,0,33.33333333,0,0,31.66666667,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,0,11.11111111,0,0,15.11111111,0,4,25,53
25/06/2014 14:01,201404,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,2.555555556,0,4,100,2.75
25/06/2014 14:01,201404,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,3,0,33.33333333,0,66.66666667,0,0,0,32.33333333,0,4,100,7.75
25/06/2014 14:01,201404,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,4,0,25,50,25,0,0,0,18.5,0,4,100,3
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,3,0,100,0,0,0,0,0,0,0,4,75,17.25
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,7.25,0,4,75,27.75
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,3
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,6,0,5,80,10.4
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,4,100,1
25/06/2014 14:01,201404,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,5,80,6
25/06/2014 14:01,201404,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,30,0,76.66666667,13.33333333,6.666666667,3.333333333,0,0,8.9,0,30,66.66666667,13.8
25/06/2014 14:01,201404,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,30,0,56.66666667,16.66666667,20,6.666666667,0,0,19.33333333,0,30,46.66666667,30.6
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,84,0,73.80952381,15.47619048,4.761904762,5.952380952,0,0,13.80952381,0,103,82.52427184,18.85436893
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,87,0,81.6091954,6.896551724,3.448275862,6.896551724,1.149425287,0,13.64367816,1,110,86.36363636,8.472727273
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,26,0,92.30769231,7.692307692,0,0,0,0,2.615384615,0,49,93.87755102,3.87755102
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.461538462,0,49,89.79591837,6.346938776
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,67,0,86.56716418,7.462686567,1.492537313,4.47761194,0,0,7.52238806,0,69,97.10144928,2.217391304
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,67,0,94.02985075,2.985074627,1.492537313,1.492537313,0,0,4.925373134,0,69,95.65217391,2.275362319
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,23
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,20
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S,40,0,85,5,5,5,0,0,12,0,45,95.55555556,22.66666667
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S,40,0,92.5,5,0,2.5,0,0,7.3,0,44,97.72727273,3.522727273
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,60,0,96.66666667,0,0,3.333333333,0,0,4.133333333,0,65,100,0.215384615
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,60,0,95,1.666666667,0,3.333333333,0,0,6.15,0,65,100,0.8
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AER ARANN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,25,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S,40,0,87.5,7.5,0,2.5,2.5,0,9.6,2,46,91.30434783,6.652173913
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S,42,0,80.95238095,7.142857143,4.761904762,4.761904762,2.380952381,0,15.95238095,0,47,87.23404255,9.510638298
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,25,100,0.92
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,9.846153846
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,52,0,98.07692308,0,0,1.923076923,0,0,3.826923077,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,52,0,90.38461538,5.769230769,0,1.923076923,1.923076923,0,9.057692308,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,74,90.54054054,10.31081081
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,74,87.83783784,14.16216216
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,163,0,80.36809816,12.26993865,4.294478528,3.067484663,0,0,9.779141104,0,168,80.95238095,10.43452381
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,163,0,88.34355828,6.748466258,2.45398773,2.45398773,0,0,6.72392638,0,167,77.84431138,10.80838323
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,A,S,8,0,87.5,12.5,0,0,0,0,4.75,0,9,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,D,S,5,2,100,0,0,0,0,0,0,0,8,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,8,0,100,0,0,0,0,0,0.375,0,7,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,9,0,88.88888889,0,0,11.11111111,0,0,19.88888889,0,4,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,0,0,9,100,0.222222222
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,0.111111111,0,9,100,0.333333333
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C,1,1,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LUTON,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,LUTON,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,75,0,94.66666667,4,0,0,1.333333333,0,5.04,1,77,94.80519481,3.519480519
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,75,0,86.66666667,10.66666667,1.333333333,0,1.333333333,0,8.28,1,75,86.66666667,14.8
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,A,S,1,0,0,100,0,0,0,0,23,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,4,0,0,0,0
25/06/2014 14:01,201404,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,0,33.33333333,0,0,0,13,0,5,60,9.4
25/06/2014 14:01,201404,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,10.8,0,5,80,13.4
25/06/2014 14:01,201404,STANSTED,ALBANIA,TIRANA,BELLE AIR,A,S,0,0,0,0,0,0,0,0,0,0,17,76.47058824,6.176470588
25/06/2014 14:01,201404,STANSTED,ALBANIA,TIRANA,BELLE AIR,D,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,3.823529412
25/06/2014 14:01,201404,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,2,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,4.923076923
25/06/2014 14:01,201404,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,4.923076923
25/06/2014 14:01,201404,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S,13,0,100,0,0,0,0,0,0.461538462,0,12,91.66666667,2.083333333
25/06/2014 14:01,201404,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S,13,0,100,0,0,0,0,0,2.461538462,0,12,91.66666667,3.25
25/06/2014 14:01,201404,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,21,0,95.23809524,4.761904762,0,0,0,0,5.095238095,0,23,95.65217391,2.565217391
25/06/2014 14:01,201404,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,21,0,95.23809524,4.761904762,0,0,0,0,3.904761905,0,23,95.65217391,5.260869565
25/06/2014 14:01,201404,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,13,0,100,0,0,0,0,0,2.384615385,0,15,100,2.733333333
25/06/2014 14:01,201404,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,8.615384615,0,15,80,8.133333333
25/06/2014 14:01,201404,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,11.11111111,0,9,100,0
25/06/2014 14:01,201404,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,2.444444444,0,9,100,2
25/06/2014 14:01,201404,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,CROATIA,OSIJEK,RYANAIR,A,S,8,0,50,50,0,0,0,0,12.25,0,0,0,0
25/06/2014 14:01,201404,STANSTED,CROATIA,OSIJEK,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,4.875,0,0,0,0
25/06/2014 14:01,201404,STANSTED,CROATIA,PULA,RYANAIR,A,S,9,0,44.44444444,55.55555556,0,0,0,0,15.11111111,0,9,100,1.777777778
25/06/2014 14:01,201404,STANSTED,CROATIA,PULA,RYANAIR,D,S,9,0,100,0,0,0,0,0,5.333333333,0,9,100,0.777777778
25/06/2014 14:01,201404,STANSTED,CROATIA,ZADAR,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,CROATIA,ZADAR,AIR NOSTRUM,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,STANSTED,CROATIA,ZADAR,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,7,0,12,33.33333333,20.33333333
25/06/2014 14:01,201404,STANSTED,CROATIA,ZADAR,RYANAIR,D,S,9,0,55.55555556,44.44444444,0,0,0,0,11.33333333,0,12,50,20.33333333
25/06/2014 14:01,201404,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,26,0,96.15384615,0,0,0,0,3.846153846,25.15384615,0,21,85.71428571,6.619047619
25/06/2014 14:01,201404,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,26,0,73.07692308,15.38461538,7.692307692,3.846153846,0,0,14.96153846,0,21,71.42857143,12.23809524
25/06/2014 14:01,201404,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,1,0,4,75,10.25
25/06/2014 14:01,201404,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,13,0,4,75,13.5
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,30,0,83.33333333,6.666666667,10,0,0,0,7.833333333,0,30,90,3.833333333
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,30,0,90,3.333333333,6.666666667,0,0,0,7.166666667,0,30,96.66666667,3.366666667
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,13,0,76.92307692,0,23.07692308,0,0,0,11.53846154,0,0,0,0
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,8.538461538,0,0,0,0
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,76.66666667,13.33333333,0,6.666666667,3.333333333,0,21.66666667,0,30,70,21.63333333
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,86.66666667,6.666666667,0,6.666666667,0,0,8.333333333,0,30,80,19.06666667
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,30,0,50,30,20,0,0,0,18.43333333,0,0,0,0
25/06/2014 14:01,201404,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.066666667,0,0,0,0
25/06/2014 14:01,201404,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,30,0,96.66666667,0,3.333333333,0,0,0,3.3,0,30,96.66666667,1.7
25/06/2014 14:01,201404,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,30,0,90,6.666666667,3.333333333,0,0,0,5.966666667,0,30,100,2.166666667
25/06/2014 14:01,201404,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,69,0,86.95652174,7.246376812,4.347826087,1.449275362,0,0,5.391304348,0,60,91.66666667,7.883333333
25/06/2014 14:01,201404,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,69,0,79.71014493,10.14492754,8.695652174,1.449275362,0,0,10.23188406,0,60,88.33333333,5.566666667
25/06/2014 14:01,201404,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,55,0,90.90909091,7.272727273,1.818181818,0,0,0,3.4,0,56,91.07142857,5.625
25/06/2014 14:01,201404,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,55,0,90.90909091,5.454545455,3.636363636,0,0,0,3.018181818,0,56,94.64285714,2.732142857
