run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 10:36,201412,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 86.2745098039216 , 12.7058823529412 
21-Apr-2015 10:36,201412,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 84.6153846153846 , 9.86538461538462 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 45 , 0 , 91.1111111111111 , 0 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 6.95555555555556 , 0 , 42 , 97.6190476190476 , 3.64285714285714 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 46 , 0 , 71.7391304347826 , 19.5652173913043 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 11.7173913043478 , 0 , 40 , 85 , 7.025 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 82.9268292682927 , 11.3414634146341 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 82.9268292682927 , 11.6585365853659 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S, 15 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 21.2666666666667 , 0 , 10 , 80 , 23.5 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,D,S, 15 , 0 , 66.6666666666667 , 26.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 11.5333333333333 , 0 , 13 , 84.6153846153846 , 16.6153846153846 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 94 , 0 , 85.1063829787234 , 7.4468085106383 , 5.31914893617021 , 2.12765957446809 , 0 , 0 , 7.98936170212766 , 0 , 79 , 79.746835443038 , 11.9873417721519 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 93 , 0 , 81.7204301075269 , 4.3010752688172 , 7.52688172043011 , 6.45161290322581 , 0 , 0 , 12.8064516129032 , 0 , 80 , 71.25 , 18.2625 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 104 , 0 , 82.6923076923077 , 8.65384615384615 , 4.80769230769231 , 3.84615384615385 , 0 , 0 , 10.4038461538462 , 0 , 76 , 84.2105263157895 , 9.85526315789474 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 102 , 0 , 86.2745098039216 , 5.88235294117647 , 2.94117647058824 , 4.90196078431373 , 0 , 0 , 7.23529411764706 , 0 , 79 , 82.2784810126582 , 8.55696202531646 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 149 , 0 , 83.8926174496644 , 9.39597315436242 , 3.35570469798658 , 3.35570469798658 , 0 , 0 , 9.32885906040269 , 1 , 136 , 89.7058823529412 , 4.72794117647059 
21-Apr-2015 10:36,201412,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 148 , 0 , 79.054054054054 , 11.4864864864865 , 5.40540540540541 , 4.05405405405405 , 0 , 0 , 11.0337837837838 , 0 , 137 , 87.5912408759124 , 7.1021897810219 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 93.1034482758621 , 5.20689655172414 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 89.2857142857143 , 7.67857142857143 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 65 , 0 , 89.2307692307692 , 6.15384615384615 , 3.07692307692308 , 0 , 1.53846153846154 , 0 , 8 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 65 , 0 , 73.8461538461539 , 16.9230769230769 , 7.69230769230769 , 0 , 1.53846153846154 , 0 , 13.4 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 72 , 0 , 88.8888888888889 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 5.88888888888889 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 72 , 0 , 72.2222222222222 , 12.5 , 9.72222222222222 , 5.55555555555556 , 0 , 0 , 13.5694444444444 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 10.4318181818182 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 8.79545454545455 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 216 , 0 , 91.2037037037037 , 2.77777777777778 , 3.7037037037037 , 2.31481481481481 , 0 , 0 , 5.74537037037037 , 0 , 139 , 87.7697841726619 , 8.02158273381295 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 216 , 0 , 87.962962962963 , 3.7037037037037 , 4.62962962962963 , 3.24074074074074 , 0.462962962962963 , 0 , 7.93981481481481 , 0 , 142 , 85.2112676056338 , 6.33802816901408 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 86 , 0 , 90.6976744186047 , 5.81395348837209 , 1.16279069767442 , 1.16279069767442 , 1.16279069767442 , 0 , 6.80232558139535 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 84 , 0 , 90.4761904761905 , 5.95238095238095 , 2.38095238095238 , 0 , 1.19047619047619 , 0 , 5.92857142857143 , 3 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 56 , 0 , 98.2142857142857 , 1.78571428571429 , 0 , 0 , 0 , 0 , 0.482142857142857 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 54 , 0 , 83.3333333333333 , 7.40740740740741 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 7.46296296296296 , 2 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 153 , 0 , 91.5032679738562 , 3.92156862745098 , 1.96078431372549 , 2.61437908496732 , 0 , 0 , 5.00653594771242 , 0 , 90 , 90 , 9.78888888888889 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 158 , 0 , 84.8101265822785 , 10.126582278481 , 1.26582278481013 , 3.79746835443038 , 0 , 0 , 7.33544303797468 , 0 , 91 , 87.9120879120879 , 6.67032967032967 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 1.80645161290323 , 3 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 33 , 0 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 , 2.36363636363636 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 48 , 0 , 75 , 6.25 , 16.6666666666667 , 2.08333333333333 , 0 , 0 , 11.8958333333333 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 48 , 0 , 60.4166666666667 , 18.75 , 14.5833333333333 , 6.25 , 0 , 0 , 17.875 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,A,S, 79 , 0 , 96.2025316455696 , 2.53164556962025 , 1.26582278481013 , 0 , 0 , 0 , 2.59493670886076 , 0 , 26 , 88.4615384615385 , 6.65384615384615 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,D,S, 79 , 0 , 84.8101265822785 , 8.86075949367089 , 6.32911392405063 , 0 , 0 , 0 , 5.27848101265823 , 0 , 26 , 88.4615384615385 , 6.69230769230769 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S, 45 , 0 , 84.4444444444444 , 6.66666666666667 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 8.97777777777778 , 0 , 41 , 97.5609756097561 , 3 
21-Apr-2015 10:36,201412,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S, 45 , 0 , 71.1111111111111 , 17.7777777777778 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 13.6888888888889 , 0 , 41 , 85.3658536585366 , 6.5609756097561 
21-Apr-2015 10:36,201412,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 3.02941176470588 , 0 , 29 , 93.1034482758621 , 8.89655172413793 
21-Apr-2015 10:36,201412,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S, 32 , 0 , 96.875 , 0 , 0 , 3.125 , 0 , 0 , 2.78125 , 0 , 30 , 96.6666666666667 , 2.16666666666667 
21-Apr-2015 10:36,201412,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 3.5 
21-Apr-2015 10:36,201412,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.3333333333333 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
21-Apr-2015 10:36,201412,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 6 
21-Apr-2015 10:36,201412,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 77.5 , 0 , 2 , 100 , 0 
21-Apr-2015 10:36,201412,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TYROLEAN JET SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,BAHAMAS,NASSAU,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,BAHRAIN,BAHRAIN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,BARBADOS,BRIDGETOWN,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,BELGIUM,LIEGE,DENIM AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 1 , 9 , 66.6666666666667 , 30.3333333333333 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 9 , 77.7777777777778 , 29.6666666666667 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 42 , 0 , 88.0952380952381 , 7.14285714285714 , 0 , 2.38095238095238 , 2.38095238095238 , 0 , 9.35714285714286 , 0 , 32 , 87.5 , 17.8125 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 42 , 0 , 47.6190476190476 , 21.4285714285714 , 14.2857142857143 , 14.2857142857143 , 2.38095238095238 , 0 , 32.4285714285714 , 0 , 30 , 50 , 33.8666666666667 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10 , 0 , 8 , 87.5 , 5 
21-Apr-2015 10:36,201412,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.7142857142857 , 0 , 8 , 87.5 , 7.5 
21-Apr-2015 10:36,201412,LUTON,CANADA,MONTREAL (DORVAL),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,CHINA,BEIJING,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 1 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.61538461538462 , 0 , 12 , 91.6666666666667 , 11.5 
21-Apr-2015 10:36,201412,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.1538461538462 , 0 , 12 , 75 , 11.3333333333333 
21-Apr-2015 10:36,201412,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.58333333333333 , 0 , 12 , 66.6666666666667 , 21.8333333333333 
21-Apr-2015 10:36,201412,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.9166666666667 , 0 , 12 , 66.6666666666667 , 17 
21-Apr-2015 10:36,201412,LUTON,CZECH REPUBLIC,PRAGUE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 36 , 0 , 69.4444444444444 , 13.8888888888889 , 5.55555555555556 , 8.33333333333333 , 2.77777777777778 , 0 , 26.1111111111111 , 0 , 35 , 80 , 10.9142857142857 
21-Apr-2015 10:36,201412,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 35 , 0 , 42.8571428571429 , 34.2857142857143 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 25.1142857142857 , 0 , 35 , 54.2857142857143 , 24.4857142857143 
21-Apr-2015 10:36,201412,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 48 , 0 , 66.6666666666667 , 18.75 , 6.25 , 8.33333333333333 , 0 , 0 , 16.2291666666667 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 13.3958333333333 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,EGYPT,CAIRO,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 4.16666666666667 , 12.5 , 0 , 0 , 14.9166666666667 , 0 , 25 , 80 , 13.32 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 18.4166666666667 , 0 , 25 , 76 , 16.32 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S, 12 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.0833333333333 , 0 , 13 , 61.5384615384615 , 41.6923076923077 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.5 , 0 , 14 , 71.4285714285714 , 20.5 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.4 , 0 , 5 , 100 , 1.2 
21-Apr-2015 10:36,201412,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 42 , 0 , 5 , 100 , 3 
21-Apr-2015 10:36,201412,LUTON,EQUATORIAL GUINEA,MALABO,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FINLAND,ENONTEKIO,ENTER AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
21-Apr-2015 10:36,201412,LUTON,FINLAND,ENONTEKIO,ENTER AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 235 
21-Apr-2015 10:36,201412,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 8 , 37.5 , 35.25 
21-Apr-2015 10:36,201412,LUTON,FRANCE,BEZIERS,RYANAIR,D,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.85714285714286 , 0 , 8 , 50 , 29.625 
21-Apr-2015 10:36,201412,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 7.5625 , 0 , 15 , 93.3333333333333 , 3.86666666666667 
21-Apr-2015 10:36,201412,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 9.3125 , 0 , 15 , 86.6666666666667 , 7.06666666666667 
21-Apr-2015 10:36,201412,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22 , 0 , 6 , 33.3333333333333 , 58.5 
21-Apr-2015 10:36,201412,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.8 , 0 , 6 , 33.3333333333333 , 15.6666666666667 
21-Apr-2015 10:36,201412,LUTON,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,GRENOBLE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 66.6666666666667 , 25.9259259259259 , 0 , 7.40740740740741 , 0 , 0 , 18.5185185185185 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 7.18518518518519 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,LYON,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,LYON,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,LYON,XL AIRWAYS FRANCE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,CELLO AVIATION LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,CELLO AVIATION LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 62.962962962963 , 18.5185185185185 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 21.2222222222222 , 0 , 31 , 48.3870967741935 , 24.9032258064516 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 77.7777777777778 , 3.7037037037037 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 17.2222222222222 , 0 , 31 , 74.1935483870968 , 13.0645161290323 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,FLYING SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,HANGAR 8 AOC LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,LUXAVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NIMES,RYANAIR,A,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 16.6 , 0 , 13 , 92.3076923076923 , 3.15384615384615 
21-Apr-2015 10:36,201412,LUTON,FRANCE,NIMES,RYANAIR,D,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 18.7 , 0 , 13 , 100 , 5.07692307692308 
21-Apr-2015 10:36,201412,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 95 , 0 , 53.6842105263158 , 22.1052631578947 , 17.8947368421053 , 6.31578947368421 , 0 , 0 , 20.5263157894737 , 0 , 89 , 78.6516853932584 , 10.8876404494382 
