run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2014 12:19,201405,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,88,1,93.18181818,4.545454545,2.272727273,0,0,0,4.647727273,0,90,96.66666667,3.933333333
22/07/2014 12:19,201405,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,9,0,55.55555556,0,22.22222222,22.22222222,0,0,26.55555556,0,9,77.77777778,33.88888889
22/07/2014 12:19,201405,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8,0,8,50,12.625
22/07/2014 12:19,201405,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,77.77777778,22.22222222,0,0,0,0,8.055555556,0,18,77.77777778,17.83333333
22/07/2014 12:19,201405,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.333333333,0,18,77.77777778,10.83333333
22/07/2014 12:19,201405,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AIR ONE,C,3,0,33.33333333,66.66666667,0,0,0,0,17.66666667,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,ITALY,VERONA VILLAFRANCA,ALBA STAR,C,2,0,0,0,50,50,0,0,62,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,5,0,100,0,0,0,0,0,0,0,8,100,1.25
22/07/2014 12:19,201405,NEWCASTLE,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,MALTA,MALTA,AIR MALTA,C,8,0,100,0,0,0,0,0,3,0,8,100,1
22/07/2014 12:19,201405,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,2.333333333,0,16,81.25,6.875
22/07/2014 12:19,201405,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.5,0,8,50,33.125
22/07/2014 12:19,201405,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,40,0,82.5,7.5,5,5,0,0,10.85,0,46,95.65217391,2.913043478
22/07/2014 12:19,201405,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,70,0,95.71428571,1.428571429,2.857142857,0,0,0,4.128571429,0,48,93.75,4.520833333
22/07/2014 12:19,201405,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,237,0,94.092827,3.375527426,1.687763713,0.843881857,0,0,3.329113924,0,262,96.18320611,2.828244275
22/07/2014 12:19,201405,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,33,0,69.6969697,21.21212121,3.03030303,6.060606061,0,0,13.6969697,0,39,82.05128205,13
22/07/2014 12:19,201405,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,36,0,94.44444444,2.777777778,2.777777778,0,0,0,2.75,0,36,100,0.888888889
22/07/2014 12:19,201405,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.66666667,0,18,55.55555556,13.27777778
22/07/2014 12:19,201405,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,0,4.545454545,11.36363636,0,0,17.45454545,0,44,90.90909091,7.5
22/07/2014 12:19,201405,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,50,0,90,6,0,4,0,0,8.26,0,48,91.66666667,4.916666667
22/07/2014 12:19,201405,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.44444444,0,9,100,3.444444444
22/07/2014 12:19,201405,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,37
22/07/2014 12:19,201405,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,7,100,3.571428571
22/07/2014 12:19,201405,NEWCASTLE,RUSSIA,ST PETERSBURG,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,5
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,62,0,88.70967742,9.677419355,1.612903226,0,0,0,5.451612903,0,63,80.95238095,16.71428571
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,72,0,80.55555556,15.27777778,1.388888889,2.777777778,0,0,10.69444444,0,70,90,11.51428571
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,14.5
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,20,0,85,10,5,0,0,0,7.05,0,17,88.23529412,6.823529412
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,44,0,88.63636364,6.818181818,0,4.545454545,0,0,7.386363636,0,46,97.82608696,2.5
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,28,0,78.57142857,14.28571429,3.571428571,3.571428571,0,0,12.03571429,0,36,88.88888889,6.666666667
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,35,0,77.14285714,20,2.857142857,0,0,0,9.542857143,0,30,80,7.7
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,12,0,75,8.333333333,8.333333333,8.333333333,0,0,10.75,0,13,100,4.153846154
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,20,0,85,15,0,0,0,0,5.6,0,17,76.47058824,17.76470588
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,16,0,100,0,0,0,0,0,2.125,0,8,75,8.25
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,11,0,72.72727273,9.090909091,18.18181818,0,0,0,9.818181818,0,11,63.63636364,51.18181818
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,2.428571429,0,9,100,3.666666667
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,62,0,93.5483871,1.612903226,3.225806452,1.612903226,0,0,4.790322581,0,62,98.38709677,1.758064516
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,56,0,87.5,5.357142857,3.571428571,3.571428571,0,0,10.30357143,0,48,81.25,8.604166667
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,14.125,0,8,87.5,4.75
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,42,0,88.0952381,4.761904762,7.142857143,0,0,0,6.619047619,0,42,83.33333333,7.595238095
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,62,0,85.48387097,8.064516129,3.225806452,3.225806452,0,0,10.12903226,0,62,100,1.451612903
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,60,0,83.33333333,6.666666667,10,0,0,0,9.416666667,0,60,76.66666667,10
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,26,0,92.30769231,3.846153846,3.846153846,0,0,0,6.538461538,0,24,70.83333333,18.75
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,49,0,61.2244898,14.28571429,14.28571429,10.20408163,0,0,22.08163265,0,36,86.11111111,11.41666667
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,S,20,0,80,20,0,0,0,0,6.85,0,6,100,4.166666667
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,5,0,80,20,0,0,0,0,6.6,0,2,0,41
22/07/2014 12:19,201405,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,1.5625,0,14,85.71428571,5.714285714
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,18,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,21.38888889,0,18,83.33333333,8.388888889
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,5.7
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,11.16666667,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,11.1,0,10,90,6.6
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.888888889
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,13,0,76.92307692,0,7.692307692,0,7.692307692,7.692307692,58.38461538,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,9,0,100,0,0,0,0,0,3.777777778,0,8,100,3.875
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,11
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,8.25,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.875,0,8,87.5,2.375
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,27,0,85.18518519,11.11111111,3.703703704,0,0,0,8.148148148,0,25,84,5.6
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,82.35294118,8.058823529
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,9.80952381,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,10,0,70,10,0,20,0,0,18.2,0,9,77.77777778,12.11111111
22/07/2014 12:19,201405,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,16,0,93.75,0,6.25,0,0,0,5.75,0,18,94.44444444,7
22/07/2014 12:19,201405,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.625,0,8,100,3.125
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,C,1,0,0,100,0,0,0,0,20,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,19,0,89.47368421,10.52631579,0,0,0,0,4.263157895,0,18,77.77777778,26.16666667
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,2.285714286
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.5,0,2,100,4
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.75,0,8,62.5,38.875
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,5.222222222,0,9,100,1.555555556
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,6.818181818,0,19,84.21052632,6.789473684
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C,7,0,85.71428571,0,0,14.28571429,0,0,8.714285714,0,7,85.71428571,5
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,48,0,87.5,6.25,2.083333333,4.166666667,0,0,8.75,0,37,100,3.108108108
22/07/2014 12:19,201405,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,27,0,96.2962963,3.703703704,0,0,0,0,3.555555556,0,25,84,13.04
22/07/2014 12:19,201405,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,62,0,96.77419355,1.612903226,0,1.612903226,0,0,3.467741935,0,62,87.09677419,13.79032258
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,169,1,81.65680473,9.467455621,4.142011834,3.550295858,1.183431953,0,13.50887574,1,230,88.69565217,8.995652174
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,100,0,0,0,0,0,1.307692308,0,103,89.32038835,15.0776699
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,140,0,87.85714286,4.285714286,1.428571429,6.428571429,0,0,9.621428571,0,142,91.54929577,5.788732394
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,74,0,78.37837838,9.459459459,1.351351351,10.81081081,0,0,19.54054054,6,93,97.84946237,6.731182796
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,C,2,0,0,50,0,50,0,0,43,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,124,0,83.06451613,8.064516129,2.419354839,6.451612903,0,0,12.05645161,0,130,98.46153846,1.169230769
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,2,0,0,100,0,0,0,0,19.5,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,85,0,81.17647059,5.882352941,2.352941176,9.411764706,1.176470588,0,16.25882353,0,90,93.33333333,6.366666667
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,48,79.16666667,5.520833333
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,104,0,97.11538462,2.884615385,0,0,0,0,2.461538462,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,154,83.76623377,13.14285714
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,295,0,79.3220339,12.20338983,5.084745763,3.050847458,0,0.338983051,12.27118644,0,292,79.10958904,13.07534247
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,10,4,100,0,0,0,0,0,2.9,0,2,100,2
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,28,0,75,10.71428571,7.142857143,0,7.142857143,0,19.03571429,0,38,100,0.631578947
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,8.944444444,0,16,100,1.5
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,62.5,33
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,2
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,4,0,100,0,0,0,0,0,8.5,0,2,100,7.5
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,10
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,154,0,88.96103896,5.194805195,3.246753247,2.597402597,0,0,7.746753247,0,156,86.53846154,8.256410256
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,16.5
22/07/2014 12:19,201405,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,8
22/07/2014 12:19,201405,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,14.33333333,0,8,87.5,7.625
22/07/2014 12:19,201405,STANSTED,ALBANIA,TIRANA,BELLE AIR,S,0,0,0,0,0,0,0,0,0,0,34,85.29411765,5.147058824
22/07/2014 12:19,201405,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,10.84615385
22/07/2014 12:19,201405,STANSTED,AUSTRIA,LINZ,RYANAIR,S,28,0,92.85714286,3.571428571,3.571428571,0,0,0,4.071428571,0,28,92.85714286,4.392857143
22/07/2014 12:19,201405,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S,44,0,97.72727273,2.272727273,0,0,0,0,4.590909091,0,36,83.33333333,7.666666667
22/07/2014 12:19,201405,STANSTED,BULGARIA,BURGAS,AER LINGUS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,28,0,89.28571429,7.142857143,0,0,3.571428571,0,15.35714286,0,26,92.30769231,4.769230769
22/07/2014 12:19,201405,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.722222222,0,16,100,0.5
22/07/2014 12:19,201405,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,0.730769231,0,28,96.42857143,5.035714286
22/07/2014 12:19,201405,STANSTED,CROATIA,OSIJEK,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.555555556,0,0,0,0
22/07/2014 12:19,201405,STANSTED,CROATIA,PULA,RYANAIR,S,20,0,85,15,0,0,0,0,7.75,0,16,93.75,5.3125
22/07/2014 12:19,201405,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,8,0,87.5,12.5,0,0,0,0,3.125,0,8,100,2.75
22/07/2014 12:19,201405,STANSTED,CROATIA,ZADAR,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,6.615384615,0,28,75,10.25
22/07/2014 12:19,201405,STANSTED,CYPRUS,PAPHOS,RYANAIR,S,56,0,76.78571429,12.5,1.785714286,8.928571429,0,0,13.625,0,44,86.36363636,6.522727273
22/07/2014 12:19,201405,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,7.058823529,0,18,100,2.388888889
22/07/2014 12:19,201405,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,62,0,85.48387097,11.29032258,1.612903226,1.612903226,0,0,6.677419355,0,62,95.16129032,6.758064516
22/07/2014 12:19,201405,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,28,0,71.42857143,17.85714286,10.71428571,0,0,0,12.64285714,0,0,0,0
22/07/2014 12:19,201405,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,62,0,82.25806452,3.225806452,8.064516129,6.451612903,0,0,11.09677419,0,62,77.41935484,21.64516129
22/07/2014 12:19,201405,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,62,0,61.29032258,24.19354839,4.838709677,9.677419355,0,0,17.59677419,0,0,0,0
22/07/2014 12:19,201405,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S,62,0,98.38709677,1.612903226,0,0,0,0,2.274193548,0,62,95.16129032,3.467741935
22/07/2014 12:19,201405,STANSTED,DENMARK,BILLUND,RYANAIR,S,140,0,87.14285714,7.142857143,5,0.714285714,0,0,6.528571429,0,124,91.93548387,5.693548387
22/07/2014 12:19,201405,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,114,0,98.24561404,1.754385965,0,0,0,0,1.49122807,0,116,93.96551724,2.206896552
22/07/2014 12:19,201405,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,0,0,11.11111111,0,23.66666667,0,18,100,1.555555556
22/07/2014 12:19,201405,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,17.71428571,0,8,62.5,18.125
22/07/2014 12:19,201405,STANSTED,ESTONIA,TALLIN,RYANAIR,S,34,0,100,0,0,0,0,0,3.382352941,0,36,91.66666667,3.444444444
22/07/2014 12:19,201405,STANSTED,FINLAND,TAMPERE,RYANAIR,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,9.884615385,0,28,96.42857143,3.464285714
22/07/2014 12:19,201405,STANSTED,FRANCE,BERGERAC,RYANAIR,S,62,0,87.09677419,9.677419355,3.225806452,0,0,0,6.161290323,0,62,93.5483871,3.064516129
22/07/2014 12:19,201405,STANSTED,FRANCE,BEZIERS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,62,0,75.80645161,19.35483871,4.838709677,0,0,0,9.032258065,0,62,83.87096774,7.564516129
22/07/2014 12:19,201405,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,28,0,71.42857143,7.142857143,14.28571429,7.142857143,0,0,21.39285714,1,0,0,0
22/07/2014 12:19,201405,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,S,18,0,55.55555556,27.77777778,16.66666667,0,0,0,14.05555556,0,0,0,0
22/07/2014 12:19,201405,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,C,3,0,100,0,0,0,0,0,2.666666667,0,3,100,6.333333333
22/07/2014 12:19,201405,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,62,0,80.64516129,9.677419355,4.838709677,4.838709677,0,0,12.20967742,1,62,91.93548387,3.064516129
22/07/2014 12:19,201405,STANSTED,FRANCE,DINARD,RYANAIR,S,54,0,92.59259259,7.407407407,0,0,0,0,3.851851852,0,54,90.74074074,3.240740741
22/07/2014 12:19,201405,STANSTED,FRANCE,DOLE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,1.1875
22/07/2014 12:19,201405,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,7.382352941,0,36,83.33333333,7.722222222
22/07/2014 12:19,201405,STANSTED,FRANCE,LIMOGES,RYANAIR,S,62,0,75.80645161,16.12903226,6.451612903,1.612903226,0,0,9.693548387,0,62,85.48387097,6.983870968
22/07/2014 12:19,201405,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,62,0,90.32258065,4.838709677,1.612903226,3.225806452,0,0,6.870967742,0,62,90.32258065,4.274193548
22/07/2014 12:19,201405,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,78,0,73.07692308,16.66666667,6.41025641,3.846153846,0,0,11.94871795,2,62,69.35483871,13.11290323
22/07/2014 12:19,201405,STANSTED,FRANCE,NICE,DENIM AIR,C,2,0,0,50,50,0,0,0,32.5,0,0,0,0
22/07/2014 12:19,201405,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,62,0,80.64516129,11.29032258,4.838709677,3.225806452,0,0,8.548387097,0,62,95.16129032,3.14516129
22/07/2014 12:19,201405,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,C,2,0,50,0,50,0,0,0,18,0,6,66.66666667,9.833333333
