run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 8 , 75 , 19.625 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 16 , 87.5 , 29.5625 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 8.29411764705882 , 0 , 18 , 50 , 19.7222222222222 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 80 , 7.7 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 9 , 88.8888888888889 , 8.44444444444444 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.2222222222222 , 0 , 18 , 88.8888888888889 , 28.0555555555556 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 8 , 50 , 32.25 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 60 , 0 , 0 , 0 , 0 , 40 , 160 , 0 , 10 , 70 , 11.2 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 50 , 48.125 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 18.4444444444444 , 0 , 24 , 58.3333333333333 , 29.9583333333333 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 70.5882352941177 , 23.5294117647059 , 0 , 5.88235294117647 , 0 , 0 , 18.3529411764706 , 0 , 24 , 87.5 , 14.125 
21-Sep-2012 10:54,201206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.1 , 0 , 8 , 75 , 20.125 
21-Sep-2012 10:54,201206,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 28.9375 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 29 
21-Sep-2012 10:54,201206,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.3125 , 0 , 19 , 78.9473684210526 , 11.7368421052632 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 4.0625 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 27.6111111111111 , 0 , 16 , 81.25 , 8.125 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 9 , 100 , 0.111111111111111 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,S, 20 , 0 , 55 , 15 , 5 , 15 , 10 , 0 , 56.7 , 0 , 16 , 81.25 , 9.8125 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 11.6923076923077 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 52 , 0 , 73.0769230769231 , 3.84615384615385 , 3.84615384615385 , 11.5384615384615 , 7.69230769230769 , 0 , 39.0769230769231 , 0 , 43 , 72.093023255814 , 16.7209302325581 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 13.5882352941176 , 0 , 25 , 72 , 22.48 
21-Sep-2012 10:54,201206,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 8.5 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 73.3333333333333 , 15 , 5 , 6.66666666666667 , 0 , 0 , 15.3833333333333 , 0 , 60 , 83.3333333333333 , 13.55 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 150 , 1 , 83.3333333333333 , 2 , 8 , 6 , 0.666666666666667 , 0 , 11.98 , 4 , 188 , 80.3191489361702 , 11.2234042553191 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 78 , 0 , 83.3333333333333 , 10.2564102564103 , 2.56410256410256 , 3.84615384615385 , 0 , 0 , 9.66666666666667 , 2 , 93 , 80.6451612903226 , 12.2688172043011 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 128 , 0 , 81.25 , 10.15625 , 4.6875 , 3.125 , 0.78125 , 0 , 11.796875 , 0 , 128 , 87.5 , 7.4609375 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 91 , 0 , 95.6043956043956 , 2.1978021978022 , 2.1978021978022 , 0 , 0 , 0 , 1.96703296703297 , 16 , 120 , 88.3333333333333 , 7.325 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 128 , 0 , 89.0625 , 7.8125 , 2.34375 , 0 , 0.78125 , 0 , 5.6953125 , 0 , 128 , 93.75 , 4.953125 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 85 , 0 , 83.5294117647059 , 3.52941176470588 , 7.05882352941176 , 5.88235294117647 , 0 , 0 , 11.6352941176471 , 2 , 95 , 71.5789473684211 , 12.1368421052632 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 60 , 0 , 80 , 6.66666666666667 , 8.33333333333333 , 5 , 0 , 0 , 10.1 , 0 , 60 , 85 , 8.55 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 164 , 0 , 70.7317073170732 , 12.1951219512195 , 6.70731707317073 , 8.53658536585366 , 1.82926829268293 , 0 , 20.9512195121951 , 0 , 186 , 87.0967741935484 , 7.34408602150538 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 300 , 0 , 67 , 15.3333333333333 , 9 , 7.66666666666667 , 1 , 0 , 19.4733333333333 , 0 , 334 , 81.7365269461078 , 8.29640718562874 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 7.16666666666667 , 8 , 14 , 92.8571428571429 , 2.5 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S, 18 , 4 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.38888888888889 , 0 , 14 , 100 , 0.785714285714286 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 42 , 0 , 71.4285714285714 , 9.52380952380952 , 7.14285714285714 , 11.9047619047619 , 0 , 0 , 18.8095238095238 , 2 , 42 , 80.9523809523809 , 7.90476190476191 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,LUTON,CELLO AVIATION LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 144 , 0 , 67.3611111111111 , 11.1111111111111 , 11.1111111111111 , 9.72222222222222 , 0.694444444444444 , 0 , 20.6875 , 0 , 164 , 83.5365853658537 , 10.8841463414634 
21-Sep-2012 10:54,201206,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 31.2222222222222 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
21-Sep-2012 10:54,201206,STANSTED,ALBANIA,TIRANA,BELLE AIR,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.5625 , 0 , 26 , 100 , 3.15384615384615 
21-Sep-2012 10:54,201206,STANSTED,AUSTRIA,GRAZ,EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 33 , 0 , 69.6969696969697 , 24.2424242424242 , 6.06060606060606 , 0 , 0 , 0 , 12.1818181818182 , 0 , 34 , 44.1176470588235 , 24.0588235294118 
21-Sep-2012 10:54,201206,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 17.2592592592593 , 0 , 26 , 61.5384615384615 , 18.1923076923077 
21-Sep-2012 10:54,201206,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 3.26470588235294 , 0 , 44 , 84.0909090909091 , 7.93181818181818 
21-Sep-2012 10:54,201206,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 36 , 0 , 75 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 8.91666666666667 , 0 , 44 , 95.4545454545455 , 3.88636363636364 
21-Sep-2012 10:54,201206,STANSTED,BULGARIA,BURGAS,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
21-Sep-2012 10:54,201206,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 21.7222222222222 , 0 , 16 , 81.25 , 7.9375 
21-Sep-2012 10:54,201206,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 6.73076923076923 , 0 , 26 , 100 , 1.76923076923077 
21-Sep-2012 10:54,201206,STANSTED,CROATIA,PULA,RYANAIR,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 8.96153846153846 , 0 , 26 , 84.6153846153846 , 5.15384615384615 
21-Sep-2012 10:54,201206,STANSTED,CROATIA,RIJEKA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 6.0625 
21-Sep-2012 10:54,201206,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.57692307692308 , 0 , 26 , 88.4615384615385 , 14.9230769230769 
21-Sep-2012 10:54,201206,STANSTED,CROATIA,ZADAR,RYANAIR,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.65384615384615 , 0 , 42 , 83.3333333333333 , 7.52380952380952 
21-Sep-2012 10:54,201206,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 10 , 90 , 4.9 
21-Sep-2012 10:54,201206,STANSTED,CYPRUS,PAPHOS,RYANAIR,S, 32 , 0 , 43.75 , 28.125 , 25 , 3.125 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 23.1875 , 0 , 18 , 77.7777777777778 , 18.1666666666667 
21-Sep-2012 10:54,201206,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 3 , 0 , 60 , 93.3333333333333 , 3.35 
21-Sep-2012 10:54,201206,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 84.4827586206897 , 6.89655172413793 , 1.72413793103448 , 3.44827586206897 , 3.44827586206897 , 0 , 13.3965517241379 , 0 , 52 , 48.0769230769231 , 21.0576923076923 
21-Sep-2012 10:54,201206,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 3.15 , 0 , 60 , 81.6666666666667 , 10.25 
21-Sep-2012 10:54,201206,STANSTED,DENMARK,BILLUND,RYANAIR,S, 120 , 0 , 87.5 , 10.8333333333333 , 0 , 1.66666666666667 , 0 , 0 , 6.21666666666667 , 0 , 120 , 85 , 6.28333333333333 
21-Sep-2012 10:54,201206,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 110 , 0 , 95.4545454545455 , 3.63636363636364 , 0.909090909090909 , 0 , 0 , 0 , 1.77272727272727 , 0 , 172 , 83.7209302325581 , 8.55813953488372 
21-Sep-2012 10:54,201206,STANSTED,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Sep-2012 10:54,201206,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 20.625 
21-Sep-2012 10:54,201206,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.23076923076923 , 0 , 42 , 95.2380952380952 , 4.78571428571429 
21-Sep-2012 10:54,201206,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.7777777777778 
21-Sep-2012 10:54,201206,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.96153846153846 , 0 , 42 , 88.0952380952381 , 7.90476190476191 
21-Sep-2012 10:54,201206,STANSTED,FINLAND,TURKU,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,BASTIA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.45 , 0 , 60 , 95 , 3.48333333333333 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 64 , 0 , 85.9375 , 10.9375 , 1.5625 , 1.5625 , 0 , 0 , 8.46875 , 0 , 60 , 80 , 8.4 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 7 , 57.1428571428571 , 8 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 64 , 0 , 81.25 , 9.375 , 6.25 , 3.125 , 0 , 0 , 8.3125 , 0 , 60 , 78.3333333333333 , 8.81666666666667 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,DINARD,RYANAIR,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 6.57692307692308 , 0 , 52 , 88.4615384615385 , 5.05769230769231 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,FIGARI,TITAN AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 34 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 11.2941176470588 , 0 , 42 , 76.1904761904762 , 11.3571428571429 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.18333333333333 , 0 , 60 , 80 , 8.51666666666667 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.98333333333333 , 0 , 60 , 65 , 13.3833333333333 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 64 , 0 , 79.6875 , 10.9375 , 3.125 , 4.6875 , 1.5625 , 0 , 13.421875 , 0 , 76 , 77.6315789473684 , 10.3947368421053 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 61 , 1 , 85.2459016393443 , 8.19672131147541 , 1.63934426229508 , 4.91803278688525 , 0 , 0 , 10.3606557377049 , 0 , 60 , 80 , 12.2666666666667 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 0 , 5.47826086956522 , 0 , 42 , 83.3333333333333 , 7.66666666666667 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,POITIERS,RYANAIR,S, 34 , 0 , 85.2941176470588 , 2.94117647058824 , 11.7647058823529 , 0 , 0 , 0 , 8.79411764705882 , 0 , 42 , 88.0952380952381 , 5.26190476190476 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,RODEZ,RYANAIR,S, 34 , 0 , 97.0588235294118 , 0 , 2.94117647058824 , 0 , 0 , 0 , 5.41176470588235 , 0 , 34 , 91.1764705882353 , 2.97058823529412 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 16 , 81.25 , 6.625 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 33.6 , 0 , 6 , 66.6666666666667 , 12 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 9.84615384615385 , 0 , 34 , 61.7647058823529 , 18.6470588235294 
21-Sep-2012 10:54,201206,STANSTED,FRANCE,TOURS,RYANAIR,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.47058823529412 , 0 , 34 , 85.2941176470588 , 6.58823529411765 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 86 , 0 , 77.9069767441861 , 11.6279069767442 , 8.13953488372093 , 2.32558139534884 , 0 , 0 , 10.2674418604651 , 0 , 120 , 84.1666666666667 , 7.625 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,BREMEN,RYANAIR,S, 102 , 0 , 77.4509803921569 , 19.6078431372549 , 2.94117647058824 , 0 , 0 , 0 , 7.92156862745098 , 0 , 112 , 79.4642857142857 , 8.42857142857143 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S, 134 , 0 , 76.8656716417911 , 13.4328358208955 , 6.71641791044776 , 2.98507462686567 , 0 , 0 , 11.6417910447761 , 0 , 136 , 84.5588235294118 , 10.6544117647059 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S, 142 , 0 , 68.3098591549296 , 15.4929577464789 , 8.45070422535211 , 7.74647887323944 , 0 , 0 , 17.112676056338 , 8 , 150 , 75.3333333333333 , 11.3466666666667 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,HAHN,RYANAIR,S, 138 , 0 , 85.5072463768116 , 10.1449275362319 , 2.89855072463768 , 0.72463768115942 , 0.72463768115942 , 0 , 8.53623188405797 , 0 , 120 , 90.8333333333333 , 7.79166666666667 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,HANOVER,GERMANWINGS,S, 102 , 0 , 81.3725490196078 , 8.8235294117647 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 10.6764705882353 , 0 , 104 , 87.5 , 9.15384615384615 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 7.36666666666667 , 0 , 60 , 88.3333333333333 , 4.83333333333333 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,LEIPZIG,RYANAIR,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 5 , 0 , 0 , 0 , 4.35 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,STANSTED,GERMANY,LUBECK,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 94.1176470588235 , 3.76470588235294 
