run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,631,0,89.69889065,6.022187005,4.278922345,0,0,0,4.462757528,1,86,91.86046512,3.081395349
20/03/2013 13:29,201212,STANSTED,GERMANY,LUBECK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,416,94.47115385,5
20/03/2013 13:29,201212,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,723,0,77.73167358,12.44813278,7.192254495,2.213001383,0.276625173,0.138312586,11.73443983,3,727,80.3301238,9.687757909
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,1,100,7
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,1226,0,89.80424144,4.4045677,3.752039152,1.957585644,8.16E-02,0,6.062805873,3,1285,79.14396887,12.26381323
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,6,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,LUFTHANSA,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,LUFTHANSA CITY LINE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,MONARCH AIRLINES,C,6,0,100,0,0,0,0,0,6,0,1,0,41
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,6,7,100,0,0,0,0,0,1,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,774,93.54005168,4.489664083
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNSTER-OSNABRUCK,CONDOR,C,2,0,0,0,50,50,0,0,70,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,954,0,85.42976939,8.909853249,3.878406709,1.048218029,0.524109015,0.209643606,8.598532495,3,1074,83.70577281,10.0735568
20/03/2013 13:29,201212,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,2,92,81.52173913,9.402173913
20/03/2013 13:29,201212,STANSTED,GERMANY,OBERPFAFFENHOFEN,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GERMANY,PADERBORN,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,592,88.00675676,6.589527027
20/03/2013 13:29,201212,STANSTED,GERMANY,STUTTGART,GERMANWINGS,S,1146,0,82.37347295,9.42408377,5.235602094,2.705061082,0.17452007,0.087260035,10.59162304,0,1257,90.37390613,6.214797136
20/03/2013 13:29,201212,STANSTED,GHANA,ACCRA,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GHANA,ACCRA,THOMSON AIRWAYS LTD,C,1,0,0,0,0,0,100,0,227,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,ATHENS,OLYMPIC AIR,C,4,0,25,25,25,25,0,0,34,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,ATHENS,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,ATHENS,TITAN AIRWAYS LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,CHANIA,RYANAIR,S,139,0,72.6618705,12.23021583,10.07194245,5.035971223,0,0,16.27338129,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,CORFU,RYANAIR,S,162,1,85.80246914,9.259259259,2.469135802,2.469135802,0,0,8.462962963,1,84,90.47619048,6.619047619
20/03/2013 13:29,201212,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,C,69,0,92.75362319,2.898550725,4.347826087,0,0,0,3.623188406,0,70,91.42857143,3.128571429
20/03/2013 13:29,201212,STANSTED,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,90,0,95.55555556,3.333333333,1.111111111,0,0,0,2.322222222,0,66,84.84848485,7.242424242
20/03/2013 13:29,201212,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,48,0,91.66666667,0,6.25,2.083333333,0,0,6.041666667,0,50,78,11.8
20/03/2013 13:29,201212,STANSTED,GREECE,KOS,RYANAIR,S,108,0,83.33333333,11.11111111,3.703703704,1.851851852,0,0,8.37037037,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,33,75.75757576,17.27272727
20/03/2013 13:29,201212,STANSTED,GREECE,PATRAS,RYANAIR,S,124,0,73.38709677,14.51612903,8.064516129,4.032258065,0,0,15.96774194,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,RHODES,RYANAIR,S,148,0,74.32432432,17.56756757,6.081081081,2.027027027,0,0,11.58783784,0,180,65,29.25555556
20/03/2013 13:29,201212,STANSTED,GREECE,RHODES,THOMSON AIRWAYS LTD,C,101,0,94.05940594,1.98019802,2.97029703,0.99009901,0,0,3.099009901,0,50,92,21.9
20/03/2013 13:29,201212,STANSTED,GREECE,SALONIKA,ASTRA AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,8
20/03/2013 13:29,201212,STANSTED,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,SALONIKA,RYANAIR,S,344,0,65.40697674,22.96511628,9.011627907,2.034883721,0.581395349,0,16.32848837,0,230,80.43478261,11.52608696
20/03/2013 13:29,201212,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,1,0,0,0,100,0,0,0,47,0,0,0,0
20/03/2013 13:29,201212,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,32,0,84.375,3.125,3.125,9.375,0,0,16.25,0,35,71.42857143,18.82857143
20/03/2013 13:29,201212,STANSTED,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,42,0,92.85714286,7.142857143,0,0,0,0,3.857142857,0,44,90.90909091,16.45454545
20/03/2013 13:29,201212,STANSTED,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,HONG KONG,HONG KONG (CHEK LAP KOK),G5 EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,HUNGARY,BUDAPEST,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
20/03/2013 13:29,201212,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,1304,0,81.44171779,11.42638037,5.291411043,1.303680982,0.383435583,0.153374233,10.42407975,4,0,0,0
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,S,0,0,0,0,0,0,0,0,0,0,15,73.33333333,8.466666667
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,AVION EXPRESS,S,68,0,85.29411765,8.823529412,4.411764706,1.470588235,0,0,6.352941176,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,6.3,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,STAR1 AIRLINES,C,1,0,0,0,0,100,0,0,63,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,STAR1 AIRLINES,S,14,0,92.85714286,7.142857143,0,0,0,0,3.428571429,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ICELAND,KEFLAVIK,TITAN AIRWAYS LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,INDONESIA,BIAK,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,1596,0,85.71428571,8.020050125,4.197994987,1.503759398,0.501253133,0.062656642,8.375313283,7,1487,86.88634835,7.557498319
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,S,0,5,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,DENIM AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,7
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,4883,5,84.1900471,9.727626459,4.730698341,1.146835961,0.163833709,4.10E-02,8.027646938,6,4933,84.49219542,7.881410906
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,5,40,48.4
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,191
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,29
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,740,0,87.7027027,7.837837838,3.513513514,0.945945946,0,0,6.810810811,2,752,90.42553191,5.02393617
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,470,0,91.06382979,5.957446809,2.340425532,0.638297872,0,0,4.978723404,0,611,94.599018,4.602291326
20/03/2013 13:29,201212,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,1405,0,85.40925267,8.896797153,4.199288256,1.28113879,0.213523132,0,7.792170819,1,1202,88.18635607,6.408485857
20/03/2013 13:29,201212,STANSTED,ISRAEL,TEL AVIV,AIR ALSIE,C,0,3,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ISRAEL,TEL AVIV,TITAN AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ALGHERO/SASSARI,RYANAIR,S,416,0,82.93269231,10.09615385,5.048076923,0.721153846,0.961538462,0.240384615,11.08653846,1,418,93.30143541,4.655502392
20/03/2013 13:29,201212,STANSTED,ITALY,ANCONA,RYANAIR,S,669,0,72.94469357,15.99402093,8.370702541,2.541106129,0.149476831,0,12.8161435,4,681,73.86196769,12.91189427
20/03/2013 13:29,201212,STANSTED,ITALY,BARI (PALESE),EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,BARI (PALESE),HI FLY,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
20/03/2013 13:29,201212,STANSTED,ITALY,BARI (PALESE),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,111
20/03/2013 13:29,201212,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,486,0,78.80658436,13.3744856,5.555555556,1.851851852,0.205761317,0.205761317,11.74485597,1,424,80.89622642,9.283018868
20/03/2013 13:29,201212,STANSTED,ITALY,BERGAMO,RYANAIR,S,2272,1,73.23943662,17.16549296,6.998239437,2.068661972,0.48415493,4.40E-02,12.90492958,5,2186,78.042086,11.19487649
20/03/2013 13:29,201212,STANSTED,ITALY,BERGAMO,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,18,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,BOLOGNA,RYANAIR,S,744,0,83.33333333,10.61827957,2.688172043,2.419354839,0.537634409,0.403225806,11.35483871,3,826,88.2566586,7.496368039
20/03/2013 13:29,201212,STANSTED,ITALY,BRINDISI,DENIM AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,BRINDISI,RYANAIR,S,402,0,67.91044776,22.63681592,7.462686567,0.995024876,0.995024876,0,14.45024876,0,380,84.47368421,8.571052632
20/03/2013 13:29,201212,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S,564,0,88.12056738,5.673758865,3.723404255,1.773049645,0.354609929,0.354609929,9.485815603,0,564,86.5248227,7.45212766
20/03/2013 13:29,201212,STANSTED,ITALY,CUNEO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,100,1.807692308
20/03/2013 13:29,201212,STANSTED,ITALY,FLORENCE,CITY JET,S,0,1,0,0,0,0,0,0,0,1,1,0,31
20/03/2013 13:29,201212,STANSTED,ITALY,GENOA,RYANAIR,S,553,0,77.3960217,15.18987342,5.967450271,1.084990958,0.180831826,0.180831826,11.07775769,0,563,78.330373,10.90053286
20/03/2013 13:29,201212,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,423,1,66.43026005,19.14893617,11.34751773,2.127659574,0.709219858,0.236406619,16.643026,1,312,63.14102564,14.97435897
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (LINATE),ALITALIA (CAI),C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (LINATE),CITY JET,S,0,3,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (LINATE),VOLARE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C,1,0,0,100,0,0,0,0,17,0,1,0,50
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),MERIDIANA AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),NEOS SPA,C,0,0,0,0,0,0,0,0,0,0,1,0,23
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,50,37.16666667
20/03/2013 13:29,201212,STANSTED,ITALY,MILAN (MALPENSA),TITAN AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,NAPLES,AIREXPLORE,C,2,0,0,0,100,0,0,0,32,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,1226,0,88.41761827,7.585644372,2.20228385,1.63132137,0.163132137,0,6.160685155,0,1180,83.47457627,8.497457627
20/03/2013 13:29,201212,STANSTED,ITALY,OLBIA,LUFTHANSA CITY LINE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,OLBIA,TRAVEL SERVICE AIRLINES,C,2,0,50,0,50,0,0,0,19.5,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,PALERMO,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,4,75,15.75
20/03/2013 13:29,201212,STANSTED,ITALY,PALERMO,RYANAIR,S,592,0,73.64864865,17.22972973,7.094594595,1.858108108,0.168918919,0,12.02702703,0,494,79.14979757,12.39878543
20/03/2013 13:29,201212,STANSTED,ITALY,PARMA,RYANAIR,S,318,0,61.63522013,19.18238994,12.57861635,6.603773585,0,0,17.61006289,2,308,58.76623377,15.21428571
20/03/2013 13:29,201212,STANSTED,ITALY,PERUGIA,RYANAIR,S,466,0,79.18454936,13.73390558,4.721030043,1.502145923,0.858369099,0,11.82832618,0,451,82.92682927,11.15742794
20/03/2013 13:29,201212,STANSTED,ITALY,PESCARA,RYANAIR,S,497,0,86.51911469,6.841046278,3.822937626,2.012072435,0.60362173,0.201207243,10.58953722,2,494,89.06882591,6.13562753
20/03/2013 13:29,201212,STANSTED,ITALY,PISA,RYANAIR,S,1815,0,68.04407713,17.41046832,10.3030303,3.691460055,0.550964187,0,16.05785124,3,1789,71.54835103,15.8334265
20/03/2013 13:29,201212,STANSTED,ITALY,RIMINI,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,RIMINI,RYANAIR,S,226,0,66.37168142,20.3539823,8.849557522,3.097345133,1.327433628,0,16.0840708,0,306,76.79738562,9.37254902
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,2218,3,70.24346258,17.04238052,8.972046889,2.975653742,0.676284941,9.02E-02,15.26735798,4,2258,78.4765279,11.20992028
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (CIAMPINO),TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,2,0,50,50,0,0,0,0,14,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),FLYBE LTD,C,2,0,0,0,100,0,0,0,34.5,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,14
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),OLTOSTFRIESISCHE LUFTTRANSPORT,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C,0,2,0,0,0,0,0,0,0,0,1,100,7
20/03/2013 13:29,201212,STANSTED,ITALY,TRAPANI,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,93,95.69892473,8
20/03/2013 13:29,201212,STANSTED,ITALY,TREVISO,RYANAIR,S,1372,0,76.23906706,13.33819242,7.288629738,2.7696793,0.364431487,0,12.21574344,9,667,76.46176912,10.62518741
20/03/2013 13:29,201212,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,607,0,80.39538715,11.8616145,5.930807249,1.647446458,0.164744646,0,9.741350906,2,624,78.20512821,9.573717949
20/03/2013 13:29,201212,STANSTED,ITALY,TURIN,RYANAIR,S,834,0,82.13429257,12.70983213,3.477218225,1.199040767,0.35971223,0.119904077,10.382494,2,806,84.86352357,8.38337469
20/03/2013 13:29,201212,STANSTED,ITALY,TURIN,THOMSON AIRWAYS LTD,C,26,0,69.23076923,3.846153846,15.38461538,3.846153846,7.692307692,0,27.26923077,0,29,79.31034483,9.034482759
20/03/2013 13:29,201212,STANSTED,ITALY,VENICE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,5.888888889
20/03/2013 13:29,201212,STANSTED,ITALY,VENICE,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,4,0,127.25
20/03/2013 13:29,201212,STANSTED,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,VENICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,730,51.36986301,21.57123288
20/03/2013 13:29,201212,STANSTED,ITALY,VENICE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
20/03/2013 13:29,201212,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,317,0,82.64984227,9.779179811,4.100946372,2.208201893,1.261829653,0,12.52050473,0,381,79.79002625,9.524934383
20/03/2013 13:29,201212,STANSTED,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KAZAKHSTAN,ASTANA,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KAZAKHSTAN,ASTANA,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KAZAKHSTAN,ASTANA,TITAN AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KOSOVO,PRISTINA,BELLE AIR,S,0,0,0,0,0,0,0,0,0,0,38,34.21052632,47
20/03/2013 13:29,201212,STANSTED,KOSOVO,PRISTINA,LIVINGSTON COMPAGNIA AEREA,C,9,0,77.77777778,22.22222222,0,0,0,0,8.555555556,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KOSOVO,PRISTINA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,KUWAIT,KUWAIT,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,LATVIA,RIGA,RYANAIR,S,1084,0,83.94833948,10.05535055,4.520295203,1.10701107,0.276752768,9.23E-02,8.799815498,3,1451,89.59338387,6.505168849
20/03/2013 13:29,201212,STANSTED,LEBANON,BEIRUT,MEA,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,STANSTED,LIBYA,TRIPOLI,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,742,2,84.36657682,10.2425876,3.638814016,1.482479784,0.134770889,0.134770889,9.056603774,0,765,91.11111111,6.581699346
20/03/2013 13:29,201212,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,743,0,81.56123822,12.24764468,5.114401077,0.942126514,0.134589502,0,8.631224764,1,494,86.43724696,8.971659919
20/03/2013 13:29,201212,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,1,35,0,100,0,0,0,0,16,26,0,0,0
20/03/2013 13:29,201212,STANSTED,LUXEMBOURG,LUXEMBOURG,SWISS AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,S,0,0,0,0,0,0,0,0,0,0,520,76.15384615,15.71153846
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,BMIBABY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,0,4,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,HI FLY,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MALTA,MALTA,RYANAIR,S,295,0,84.74576271,10.50847458,2.033898305,2.033898305,0,0.677966102,11.82033898,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,STANSTED,MOROCCO,AGADIR,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,174,87.35632184,7.574712644
20/03/2013 13:29,201212,STANSTED,MOROCCO,AGADIR,TITAN AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MOROCCO,FEZ,RYANAIR,S,152,0,76.31578947,17.10526316,5.263157895,1.315789474,0,0,11.52631579,1,272,85.29411765,8.823529412
20/03/2013 13:29,201212,STANSTED,MOROCCO,MARRAKESH,ADRIA AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,MOROCCO,MARRAKESH,RYANAIR,S,177,0,81.3559322,12.42937853,3.389830508,2.259887006,0.564971751,0,11.71186441,1,157,83.43949045,10.10191083
20/03/2013 13:29,201212,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,3.166666667
20/03/2013 13:29,201212,STANSTED,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,0,7,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,STANSTED,NETHERLANDS,AMSTERDAM,CITY JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
