run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Jul-2012 16:30,201205,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 9.32258064516129 
18-Jul-2012 16:30,201205,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 31 , 0 , 45.1612903225806 , 9.67741935483871 , 12.9032258064516 , 29.0322580645161 , 3.2258064516129 , 0 , 40.7096774193548 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 31 , 0 , 54.8387096774194 , 9.67741935483871 , 9.67741935483871 , 22.5806451612903 , 3.2258064516129 , 0 , 33.4838709677419 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 47 , 0 , 74.468085106383 , 14.8936170212766 , 8.51063829787234 , 2.12765957446809 , 0 , 0 , 9.23404255319149 , 0 , 48 , 89.5833333333333 , 7.5625 
18-Jul-2012 16:30,201205,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 47 , 0 , 93.6170212765958 , 6.38297872340426 , 0 , 0 , 0 , 0 , 4.17021276595745 , 0 , 48 , 91.6666666666667 , 3.83333333333333 
18-Jul-2012 16:30,201205,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 56.6666666666667 , 10 , 16.6666666666667 , 13.3333333333333 , 0 , 3.33333333333333 , 43.6 , 1 , 30 , 63.3333333333333 , 16.4333333333333 
18-Jul-2012 16:30,201205,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 41.6666666666667 , 1 , 30 , 70 , 13.5666666666667 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 46.375 , 0 , 4 , 25 , 108.25 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 8 , 0 , 25 , 25 , 25 , 12.5 , 12.5 , 0 , 47.5 , 0 , 4 , 25 , 103.75 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.3 , 0 , 14 , 64.2857142857143 , 28.5 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 10 , 50 , 43.6 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 30.7692307692308 , 53.8461538461538 , 15.3846153846154 , 0 , 0 , 0 , 18.3846153846154 , 0 , 12 , 75 , 9.5 
18-Jul-2012 16:30,201205,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.6153846153846 , 0 , 13 , 76.9230769230769 , 11.3846153846154 
18-Jul-2012 16:30,201205,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 30 , 0 , 33.3333333333333 , 16.6666666666667 , 23.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 44.3333333333333 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 30 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 28.7 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 67 , 0 , 94.0298507462687 , 4.47761194029851 , 0 , 1.49253731343284 , 0 , 0 , 3.77611940298507 , 0 , 70 , 90 , 5.74285714285714 
18-Jul-2012 16:30,201205,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 67 , 0 , 92.5373134328358 , 5.97014925373134 , 1.49253731343284 , 0 , 0 , 0 , 5.23880597014925 , 0 , 70 , 87.1428571428571 , 6.41428571428571 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 5 , 60 , 10.4 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 6 , 83.3333333333333 , 10.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,VARNA,BH AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,BULGARIA,VARNA,BH AIR,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 5 
18-Jul-2012 16:30,201205,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.4 , 0 , 2 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26 , 0 , 2 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 42.125 , 0 , 10 , 80 , 8.3 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 47.7777777777778 , 0 , 10 , 60 , 18.3 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 80 , 13.4 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.5 , 0 , 5 , 100 , 8.6 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 8 , 75 , 12.75 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 18.4444444444444 , 0 , 8 , 62.5 , 25 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 4 , 75 , 16.5 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 5 , 60 , 17.8 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.25 , 0 , 9 , 66.6666666666667 , 11.8888888888889 
18-Jul-2012 16:30,201205,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.44444444444444 , 0 , 9 , 55.5555555555556 , 15.2222222222222 
18-Jul-2012 16:30,201205,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 40.1111111111111 , 0 , 14 , 78.5714285714286 , 12.5714285714286 
18-Jul-2012 16:30,201205,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 36.7777777777778 , 0 , 13 , 69.2307692307692 , 14.7692307692308 
18-Jul-2012 16:30,201205,NEWCASTLE,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
18-Jul-2012 16:30,201205,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
18-Jul-2012 16:30,201205,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 4 , 50 , 15 
18-Jul-2012 16:30,201205,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30 , 0 , 4 , 100 , 4 
18-Jul-2012 16:30,201205,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 62.5 , 151 
18-Jul-2012 16:30,201205,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.44444444444444 , 0 , 9 , 77.7777777777778 , 135.444444444444 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 100 , 2.5 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 2 , 100 , 7 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 12 , 91.6666666666667 , 1.66666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.78571428571429 , 0 , 13 , 92.3076923076923 , 3.46153846153846 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S, 79 , 0 , 75.9493670886076 , 10.126582278481 , 6.32911392405063 , 6.32911392405063 , 1.26582278481013 , 0 , 12.5189873417722 , 0 , 80 , 88.75 , 4.7125 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S, 79 , 0 , 68.3544303797468 , 18.9873417721519 , 8.86075949367089 , 3.79746835443038 , 0 , 0 , 13.3037974683544 , 0 , 80 , 86.25 , 8.3625 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 16.1904761904762 , 0 , 22 , 77.2727272727273 , 16 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 17.7619047619048 , 0 , 22 , 77.2727272727273 , 15.7727272727273 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
18-Jul-2012 16:30,201205,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 43 , 0 , 81.3953488372093 , 13.953488372093 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 7.81395348837209 , 0 , 34 , 82.3529411764706 , 6.08823529411765 
18-Jul-2012 16:30,201205,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 43 , 0 , 81.3953488372093 , 6.97674418604651 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 9.97674418604651 , 0 , 35 , 71.4285714285714 , 10.0571428571429 
18-Jul-2012 16:30,201205,NEWCASTLE,GERMANY,HANOVER,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.625 
18-Jul-2012 16:30,201205,NEWCASTLE,GERMANY,HANOVER,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.75 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 0 , 29.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 0 , 28 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 7 , 71.4285714285714 , 44.7142857142857 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 66.6666666666667 , 42.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 6 , 66.6666666666667 , 46 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 6 , 66.6666666666667 , 47.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 6.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 54 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 60 , 31 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.8 , 0 , 4 , 75 , 9.75 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56 , 0 , 4 , 75 , 22.25 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 142 , 0 , 3 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 103 , 0 , 4 , 75 , 6.25 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 134 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 104.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 24 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 6 , 33.3333333333333 , 28.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 25 , 24.125 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 57.5 , 0 , 3 , 66.6666666666667 , 55 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 50 , 54.25 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.6 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 12.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 25.5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 60 , 22.8 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 4 , 100 , 5 
18-Jul-2012 16:30,201205,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 2.4 
18-Jul-2012 16:30,201205,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 9 , 77.7777777777778 , 19.5555555555556 
18-Jul-2012 16:30,201205,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 9 , 66.6666666666667 , 17.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 0 , 3.64516129032258 , 0 , 40 , 90 , 5.175 
18-Jul-2012 16:30,201205,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 4.82258064516129 , 0 , 40 , 90 , 6.1 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,BERGAMO,MISTRAL AIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,BERGAMO,MISTRAL AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,BERGAMO,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,BERGAMO,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,NAPLES,BA CITYFLYER LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 3 , 66.6666666666667 , 49 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 75 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,PISA,JET2.COM LTD,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 3 , 0 , 42.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,PISA,JET2.COM LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 3 , 0 , 44.6666666666667 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 184.75 
