run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:20,200003,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 267 , 0 , 70.4119850187266 , 10.8614232209738 , 11.2359550561798 , 7.49063670411985 , 0 , 0 , 16.0449438202247 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 503 , 0 , 75.3479125248509 , 8.34990059642147 , 9.74155069582505 , 6.36182902584493 , 0.198807157057654 , 0 , 13.6023856858847 , 9 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 87 , 3 , 67.816091954023 , 20.6896551724138 , 8.04597701149425 , 3.44827586206897 , 0 , 0 , 12.1609195402299 , 9 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NETHERLANDS,EINDHOVEN,NEWAIR AIR SERVICE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 96 , 0 , 80.2083333333333 , 10.4166666666667 , 1.04166666666667 , 8.33333333333333 , 0 , 0 , 13.1770833333333 , 4 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 108 , 0 , 62.962962962963 , 23.1481481481481 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 16.4722222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 1.92307692307692 , 1.92307692307692 , 0 , 11.2115384615385 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 22 , 0 , 45.4545454545455 , 36.3636363636364 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 30.0454545454545 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 12 , 0 , 16.6666666666667 , 33.3333333333333 , 25 , 8.33333333333333 , 0 , 16.6666666666667 , 222.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 15 , 2 , 40 , 13.3333333333333 , 0 , 40 , 6.66666666666667 , 0 , 65.8 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 13 , 0 , 0 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 23.0769230769231 , 212.615384615385 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 53 , 0 , 73.5849056603774 , 16.9811320754717 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 11.7358490566038 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 19 , 1 , 57.8947368421053 , 26.3157894736842 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 19.0526315789474 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 38.6923076923077 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 14.5714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,PORTUGALIA,S, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 54 , 0 , 87.037037037037 , 12.962962962963 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 24.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SAUDI ARABIA,JEDDAH,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 54.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 40.3225806451613 , 24.1935483870968 , 24.1935483870968 , 11.2903225806452 , 0 , 0 , 27.6935483870968 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 12.3703703703704 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 44 , 1 , 86.3636363636364 , 6.81818181818182 , 0 , 6.81818181818182 , 0 , 0 , 9.36363636363636 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 13.7916666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 49 , 0 , 57.1428571428571 , 20.4081632653061 , 6.12244897959184 , 10.2040816326531 , 4.08163265306122 , 2.04081632653061 , 49.8979591836735 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.46153846153846 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,C, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 20 , 25 , 25 , 30 , 0 , 0 , 49.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 6.45161290322581 , 0 , 0 , 0 , 9.08064516129032 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,JEREZ,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 94 , 0 , 72.3404255319149 , 19.1489361702128 , 8.51063829787234 , 0 , 0 , 0 , 11.0851063829787 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MADRID,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 21 , 0 , 19.047619047619 , 38.0952380952381 , 33.3333333333333 , 9.52380952380952 , 0 , 0 , 33.6190476190476 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 41.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 31.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 33 , 1 , 57.5757575757576 , 24.2424242424242 , 12.1212121212121 , 6.06060606060606 , 0 , 0 , 17.8181818181818 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 36 , 0 , 44.4444444444444 , 25 , 22.2222222222222 , 2.77777777777778 , 5.55555555555556 , 0 , 38.3888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,TRANSAER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 53.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 48.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 87.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 28 , 2 , 75 , 7.14285714285714 , 0 , 14.2857142857143 , 3.57142857142857 , 0 , 37.6785714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,VALENCIA,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN,VALENCIA,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 38 , 0 , 57.8947368421053 , 26.3157894736842 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 17.3684210526316 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 27.9444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 20 , 30 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 65 , 5 , 20 , 10 , 0 , 0 , 25.65 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 38 , 2 , 84.2105263157895 , 7.89473684210526 , 7.89473684210526 , 0 , 0 , 0 , 5.94736842105263 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 20 , 1 , 70 , 15 , 15 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 22.2777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.55555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.95 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 14 , 2 , 50 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 40.0714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 36.6111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 0 , 25 , 131.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 50 , 3.84615384615385 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 58.3076923076923 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 90.9090909090909 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 0 , 7.06060606060606 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 58.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 63 , 1 , 50.7936507936508 , 19.047619047619 , 23.8095238095238 , 6.34920634920635 , 0 , 0 , 22.2857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 17.0833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 45 , 0 , 60 , 17.7777777777778 , 13.3333333333333 , 8.88888888888889 , 0 , 0 , 20.3777777777778 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 6.05263157894737 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 38 , 0 , 44.7368421052632 , 31.5789473684211 , 21.0526315789474 , 2.63157894736842 , 0 , 0 , 20.3157894736842 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 36 , 0 , 47.2222222222222 , 19.4444444444444 , 8.33333333333333 , 13.8888888888889 , 5.55555555555556 , 5.55555555555556 , 70.0833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 73 , 0 , 69.8630136986301 , 19.1780821917808 , 8.21917808219178 , 2.73972602739726 , 0 , 0 , 11.013698630137 , 0 , 0 , 0 , 0 
