run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 6.72727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.77272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 21.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.30769230769231 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 69 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 50.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 114.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 18.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 42.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 155.142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 115 , 0 , 60 , 19.1304347826087 , 8.69565217391304 , 8.69565217391304 , 3.47826086956522 , 0 , 28.9565217391304 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 114 , 0 , 64.0350877192982 , 11.4035087719298 , 13.1578947368421 , 9.64912280701754 , 1.75438596491228 , 0 , 25.4736842105263 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 3.26315789473684 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.73684210526316 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 66 , 1 , 74.2424242424242 , 12.1212121212121 , 6.06060606060606 , 6.06060606060606 , 0 , 1.51515151515152 , 19.4242424242424 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 66 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 3.03030303030303 , 0 , 1.51515151515152 , 17.7272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 92 , 1 , 91.304347826087 , 2.17391304347826 , 1.08695652173913 , 3.26086956521739 , 1.08695652173913 , 1.08695652173913 , 11.8152173913043 , 4 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 92 , 1 , 86.9565217391304 , 7.60869565217391 , 0 , 3.26086956521739 , 2.17391304347826 , 0 , 11.0217391304348 , 4 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,A,S, 65 , 0 , 81.5384615384615 , 6.15384615384615 , 1.53846153846154 , 9.23076923076923 , 1.53846153846154 , 0 , 19.3384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,D,S, 66 , 0 , 87.8787878787879 , 3.03030303030303 , 0 , 9.09090909090909 , 0 , 0 , 15.1363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 68 , 0 , 60.2941176470588 , 13.2352941176471 , 8.82352941176471 , 14.7058823529412 , 2.94117647058824 , 0 , 31.1176470588235 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 67 , 0 , 67.1641791044776 , 11.9402985074627 , 7.46268656716418 , 11.9402985074627 , 1.49253731343284 , 0 , 26.5970149253731 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 22 , 2 , 90.9090909090909 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.1818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 22 , 2 , 86.3636363636364 , 4.54545454545455 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 15.6363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 128 , 0 , 74.21875 , 8.59375 , 6.25 , 10.9375 , 0 , 0 , 19.8125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 126 , 0 , 73.015873015873 , 11.1111111111111 , 2.38095238095238 , 12.6984126984127 , 0.793650793650794 , 0 , 21.9603174603175 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,GATWICK,KLM UK LTD,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,GLASGOW,GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,GLASGOW,GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 68.4931506849315 , 15.7534246575342 , 10.958904109589 , 4.79452054794521 , 0 , 0 , 15.1986301369863 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 147 , 0 , 71.4285714285714 , 10.8843537414966 , 10.8843537414966 , 6.12244897959184 , 0.680272108843537 , 0 , 16.9387755102041 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,MANCHESTER,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 29.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 5 , 1 , 40 , 20 , 20 , 0 , 20 , 0 , 50.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 51 , 0 , 58.8235294117647 , 15.6862745098039 , 15.6862745098039 , 9.80392156862745 , 0 , 0 , 27.7450980392157 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 52 , 0 , 69.2307692307692 , 11.5384615384615 , 11.5384615384615 , 5.76923076923077 , 1.92307692307692 , 0 , 21.5192307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,SOUTHEND,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,A,S, 66 , 0 , 74.2424242424242 , 9.09090909090909 , 6.06060606060606 , 9.09090909090909 , 1.51515151515152 , 0 , 17.7272727272727 , 34 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,D,S, 66 , 0 , 80.3030303030303 , 7.57575757575758 , 4.54545454545455 , 7.57575757575758 , 0 , 0 , 12.1818181818182 , 32 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 2.57894736842105 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.8421052631579 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 615.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 56 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 47.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,STANSTED,ALGERIA,ALGIERS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 223 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,STANSTED,ALGERIA,ALGIERS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
