run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 23.5294117647059 , 11.7647058823529 , 0 , 5.88235294117647 , 54.2941176470588 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 29.4117647058824 , 5.88235294117647 , 0 , 5.88235294117647 , 52.4705882352941 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 13.0625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 13 , 1 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 0 , 20.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 19.2352941176471 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 16 , 0 , 56.25 , 12.5 , 18.75 , 12.5 , 0 , 0 , 23.8125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.25 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 21 , 0 , 23.8095238095238 , 47.6190476190476 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 29.047619047619 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 21 , 0 , 71.4285714285714 , 23.8095238095238 , 0 , 4.76190476190476 , 0 , 0 , 12.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 21 , 0 , 57.1428571428571 , 23.8095238095238 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 16.4761904761905 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 20 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 10.65 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 21 , 1 , 42.8571428571429 , 23.8095238095238 , 23.8095238095238 , 4.76190476190476 , 0 , 4.76190476190476 , 50.7142857142857 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 22 , 1 , 50 , 27.2727272727273 , 9.09090909090909 , 4.54545454545455 , 0 , 9.09090909090909 , 66 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 16.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 30 , 1 , 56.6666666666667 , 26.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.8666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 5.35483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 15.6470588235294 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.4117647058824 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SRI LANKA,COLOMBO,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SRI LANKA,COLOMBO,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,A,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 8.73076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,D,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 10.5576923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 77 , 0 , 63.6363636363636 , 19.4805194805195 , 12.987012987013 , 3.8961038961039 , 0 , 0 , 15.8961038961039 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 77 , 0 , 44.1558441558442 , 25.974025974026 , 25.974025974026 , 3.8961038961039 , 0 , 0 , 22.3896103896104 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 55.1724137931034 , 31.0344827586207 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 17.6551724137931 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 9.41379310344828 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,ZURICH,B A S E BUSINESS AIRLINES,A,S, 21 , 0 , 9.52380952380952 , 38.0952380952381 , 47.6190476190476 , 4.76190476190476 , 0 , 0 , 31.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,ZURICH,B A S E BUSINESS AIRLINES,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 1.68181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,A,S, 60 , 0 , 45 , 23.3333333333333 , 28.3333333333333 , 3.33333333333333 , 0 , 0 , 21.9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,D,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 0 , 5 , 0 , 0 , 8.16666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 69.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 31.125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 12.5 , 25 , 25 , 25 , 12.5 , 0 , 68.375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,EUROSUN,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 194.333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,EUROSUN,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 183 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 17 , 0 , 23.5294117647059 , 47.0588235294118 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 28.2352941176471 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 17 , 0 , 23.5294117647059 , 11.7647058823529 , 47.0588235294118 , 17.6470588235294 , 0 , 0 , 42.4705882352941 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UKRAINE,KIEV,AEROSVIT AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UKRAINE,KIEV,AEROSVIT AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.2333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 72 , 0 , 86.1111111111111 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 7.63888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 73 , 0 , 83.5616438356164 , 6.84931506849315 , 5.47945205479452 , 2.73972602739726 , 1.36986301369863 , 0 , 10.5890410958904 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 147 , 1 , 79.5918367346939 , 10.8843537414966 , 6.80272108843537 , 2.72108843537415 , 0 , 0 , 10.7959183673469 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 150 , 0 , 85.3333333333333 , 6.66666666666667 , 5.33333333333333 , 2.66666666666667 , 0 , 0 , 8.08 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,ABERDEEN,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 112 , 0 , 78.5714285714286 , 9.82142857142857 , 5.35714285714286 , 6.25 , 0 , 0 , 12.5892857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 112 , 0 , 85.7142857142857 , 4.46428571428571 , 6.25 , 3.57142857142857 , 0 , 0 , 8.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 108 , 0 , 86.1111111111111 , 5.55555555555556 , 3.7037037037037 , 4.62962962962963 , 0 , 0 , 9.62037037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 108 , 0 , 87.962962962963 , 4.62962962962963 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 9.64814814814815 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 13.8181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3.86363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 86 , 0 , 79.0697674418605 , 12.7906976744186 , 4.65116279069767 , 2.32558139534884 , 1.16279069767442 , 0 , 11.6744186046512 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 85 , 0 , 84.7058823529412 , 7.05882352941176 , 4.70588235294118 , 2.35294117647059 , 1.17647058823529 , 0 , 9.58823529411765 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 76 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 16.6842105263158 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 77 , 0 , 83.1168831168831 , 5.19480519480519 , 5.19480519480519 , 6.49350649350649 , 0 , 0 , 11.4025974025974 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 70 , 0 , 57.1428571428571 , 24.2857142857143 , 14.2857142857143 , 4.28571428571429 , 0 , 0 , 18.9428571428571 , 2 , 0 , 0 , 0 
