run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 23 , 0 , 17.3913043478261 , 30.4347826086956 , 30.4347826086956 , 13.0434782608696 , 8.69565217391304 , 0 , 59.6521739130435 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 33.3333333333333 , 20.8333333333333 , 12.5 , 29.1666666666667 , 4.16666666666667 , 0 , 53.1666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 54.1666666666667 , 12.5 , 4.16666666666667 , 25 , 4.16666666666667 , 0 , 50.125 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 18 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 27.7777777777778 , 0 , 5.55555555555556 , 79.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 38.8888888888889 , 0 , 0 , 55 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 47 , 0 , 40.4255319148936 , 14.8936170212766 , 21.2765957446809 , 19.1489361702128 , 4.25531914893617 , 0 , 45.8085106382979 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 46 , 0 , 28.2608695652174 , 28.2608695652174 , 32.6086956521739 , 10.8695652173913 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 25 , 0 , 20 , 8 , 20 , 40 , 8 , 4 , 84.96 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 16.6666666666667 , 8.33333333333333 , 25 , 41.6666666666667 , 4.16666666666667 , 4.16666666666667 , 78.4583333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,A,C, 11 , 0 , 72.7272727272727 , 0 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 25.1818181818182 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,D,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 38.7272727272727 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,AIR FOYLE PASSENGER AIRLINES,A,C, 9 , 0 , 0 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 0 , 109.222222222222 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,AIR FOYLE PASSENGER AIRLINES,D,C, 9 , 0 , 0 , 22.2222222222222 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 104.111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 53 , 0 , 39.622641509434 , 28.3018867924528 , 13.2075471698113 , 15.0943396226415 , 1.88679245283019 , 1.88679245283019 , 49.811320754717 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 52 , 0 , 59.6153846153846 , 11.5384615384615 , 21.1538461538462 , 7.69230769230769 , 0 , 0 , 21.5961538461538 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 50.4285714285714 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 46.8333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 104 , 0 , 63.4615384615385 , 9.61538461538462 , 13.4615384615385 , 10.5769230769231 , 1.92307692307692 , 0.961538461538462 , 34.7692307692308 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 104 , 1 , 53.8461538461538 , 18.2692307692308 , 17.3076923076923 , 9.61538461538462 , 0.961538461538462 , 0 , 27.6826923076923 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,GALAXY AIRWAYS,A,C, 19 , 0 , 36.8421052631579 , 15.7894736842105 , 36.8421052631579 , 5.26315789473684 , 5.26315789473684 , 0 , 36.5263157894737 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,GALAXY AIRWAYS,D,C, 19 , 0 , 15.7894736842105 , 31.5789473684211 , 36.8421052631579 , 10.5263157894737 , 5.26315789473684 , 0 , 48.0526315789474 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 76 , 0 , 63.1578947368421 , 13.1578947368421 , 13.1578947368421 , 6.57894736842105 , 2.63157894736842 , 1.31578947368421 , 33.6710526315789 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 76 , 0 , 39.4736842105263 , 26.3157894736842 , 21.0526315789474 , 10.5263157894737 , 1.31578947368421 , 1.31578947368421 , 35.8421052631579 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 25 , 1 , 32 , 20 , 8 , 36 , 0 , 4 , 75.32 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 25 , 1 , 36 , 16 , 8 , 36 , 0 , 4 , 69.04 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 101 , 4 , 37.6237623762376 , 18.8118811881188 , 13.8613861386139 , 22.7722772277228 , 4.95049504950495 , 1.98019801980198 , 53.0891089108911 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 99 , 0 , 51.5151515151515 , 11.1111111111111 , 13.1313131313131 , 17.1717171717172 , 5.05050505050505 , 2.02020202020202 , 47.6363636363636 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,TRANSAER,A,C, 22 , 0 , 31.8181818181818 , 0 , 18.1818181818182 , 36.3636363636364 , 9.09090909090909 , 4.54545454545455 , 107.636363636364 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,TRANSAER,D,C, 21 , 0 , 23.8095238095238 , 9.52380952380952 , 9.52380952380952 , 52.3809523809524 , 4.76190476190476 , 0 , 65.1428571428571 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 52 , 0 , 80.7692307692308 , 11.5384615384615 , 1.92307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 15.3076923076923 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 50 , 0 , 70 , 18 , 6 , 2 , 4 , 0 , 20.46 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,AIR CORDIAL LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,AIR CORDIAL LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,AIR FOYLE PASSENGER AIRLINES,A,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,AIR FOYLE PASSENGER AIRLINES,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 48 , 0 , 60.4166666666667 , 10.4166666666667 , 10.4166666666667 , 14.5833333333333 , 4.16666666666667 , 0 , 31.7083333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 48 , 0 , 62.5 , 10.4166666666667 , 12.5 , 12.5 , 2.08333333333333 , 0 , 28.8958333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 13.0434782608696 , 86.0869565217391 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 24 , 0 , 50 , 25 , 12.5 , 0 , 4.16666666666667 , 8.33333333333333 , 70.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 45 , 0 , 73.3333333333333 , 15.5555555555556 , 0 , 11.1111111111111 , 0 , 0 , 14.9333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 45 , 0 , 46.6666666666667 , 13.3333333333333 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 30.2888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 60.8695652173913 , 0 , 4.34782608695652 , 26.0869565217391 , 4.34782608695652 , 4.34782608695652 , 82.3478260869565 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 22 , 1 , 31.8181818181818 , 22.7272727272727 , 9.09090909090909 , 22.7272727272727 , 9.09090909090909 , 4.54545454545455 , 89.2272727272727 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 41.6666666666667 , 4.16666666666667 , 0 , 0 , 28.7083333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 47 , 2 , 87.2340425531915 , 4.25531914893617 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 12.6808510638298 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SALONIKA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,A,C, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 4.34782608695652 , 0 , 8.69565217391304 , 0 , 24.5652173913043 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,D,C, 22 , 1 , 68.1818181818182 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 31 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 8.69565217391304 , 4.34782608695652 , 21.7391304347826 , 47.8260869565217 , 13.0434782608696 , 4.34782608695652 , 112.478260869565 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 23 , 0 , 26.0869565217391 , 8.69565217391304 , 21.7391304347826 , 39.1304347826087 , 4.34782608695652 , 0 , 61.695652173913 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,A,C, 19 , 1 , 52.6315789473684 , 15.7894736842105 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 24.6315789473684 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,D,C, 21 , 0 , 47.6190476190476 , 19.047619047619 , 23.8095238095238 , 9.52380952380952 , 0 , 0 , 26.1428571428571 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 19 , 2 , 73.6842105263158 , 10.5263157894737 , 0 , 10.5263157894737 , 0 , 5.26315789473684 , 65.4210526315789 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 21 , 0 , 52.3809523809524 , 19.047619047619 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.8095238095238 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 63 , 8 , 73.015873015873 , 11.1111111111111 , 7.93650793650794 , 7.93650793650794 , 0 , 0 , 13.6666666666667 , 10 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 71 , 0 , 50.7042253521127 , 26.7605633802817 , 8.45070422535211 , 12.6760563380282 , 1.40845070422535 , 0 , 27.112676056338 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 69 , 0 , 55.0724637681159 , 18.8405797101449 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 32.7101449275362 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 43 , 2 , 62.7906976744186 , 11.6279069767442 , 4.65116279069767 , 18.6046511627907 , 2.32558139534884 , 0 , 35.2093023255814 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,THIRA (SANTORINI),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,THIRA (SANTORINI),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 15 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 0 , 18.1818181818182 , 4.54545454545455 , 0 , 37.3636363636364 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,A,C, 23 , 1 , 65.2173913043478 , 8.69565217391304 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 19.7391304347826 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,D,C, 23 , 1 , 30.4347826086956 , 30.4347826086956 , 26.0869565217391 , 13.0434782608696 , 0 , 0 , 35.6521739130435 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,A,C, 22 , 0 , 31.8181818181818 , 27.2727272727273 , 18.1818181818182 , 22.7272727272727 , 0 , 0 , 40.6363636363636 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,D,C, 23 , 0 , 34.7826086956522 , 39.1304347826087 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 26.5652173913043 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 49 , 2 , 73.469387755102 , 6.12244897959184 , 10.2040816326531 , 4.08163265306122 , 0 , 6.12244897959184 , 70.2040816326531 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 51 , 0 , 62.7450980392157 , 19.6078431372549 , 5.88235294117647 , 7.84313725490196 , 1.96078431372549 , 1.96078431372549 , 34.1372549019608 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 42 , 0 , 83.3333333333333 , 2.38095238095238 , 2.38095238095238 , 4.76190476190476 , 0 , 7.14285714285714 , 41.2857142857143 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 44 , 0 , 61.3636363636364 , 15.9090909090909 , 4.54545454545455 , 11.3636363636364 , 0 , 6.81818181818182 , 50.6136363636364 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 74 , 0 , 60.8108108108108 , 6.75675675675676 , 18.9189189189189 , 10.8108108108108 , 2.7027027027027 , 0 , 25.8243243243243 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 74 , 0 , 52.7027027027027 , 16.2162162162162 , 13.5135135135135 , 14.8648648648649 , 2.7027027027027 , 0 , 31.4594594594595 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 50 , 0 , 64 , 22 , 8 , 4 , 0 , 2 , 27.68 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 50 , 0 , 44 , 36 , 12 , 6 , 0 , 2 , 36.06 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 49 , 0 , 36.734693877551 , 16.3265306122449 , 20.4081632653061 , 24.4897959183673 , 0 , 2.04081632653061 , 56.4081632653061 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 49 , 0 , 30.6122448979592 , 22.4489795918367 , 26.530612244898 , 20.4081632653061 , 0 , 0 , 39.2857142857143 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 171 , 0 , 38.5964912280702 , 18.7134502923977 , 19.2982456140351 , 19.8830409356725 , 2.33918128654971 , 1.16959064327485 , 43.1461988304094 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 170 , 2 , 54.1176470588235 , 11.7647058823529 , 15.2941176470588 , 15.8823529411765 , 2.35294117647059 , 0.588235294117647 , 34.9058823529412 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.48 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,GREECE,ZAKINTHOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 2.8 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 358 , 1 , 56.145251396648 , 20.9497206703911 , 17.877094972067 , 4.74860335195531 , 0 , 0.279329608938547 , 19.7178770949721 , 6 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 360 , 0 , 48.8888888888889 , 30.2777777777778 , 14.1666666666667 , 5.83333333333333 , 0.833333333333333 , 0 , 23.1 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,HUNGARY,BUDAPEST,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,ISLANDSFLUG,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,ISLANDSFLUG,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 69.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,LTE INTERNATIONAL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 25 , 1 , 72 , 12 , 4 , 8 , 4 , 0 , 24.48 , 1 , 0 , 0 , 0 
