run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 48.1 , 0 , 9 , 66.6666666666667 , 97.1111111111111 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,S, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 57.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18 , 0 , 8 , 87.5 , 9.5 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12 , 0 , 9 , 55.5555555555556 , 15.8888888888889 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSONFLY LTD,A,S, 21 , 0 , 9.52380952380952 , 28.5714285714286 , 33.3333333333333 , 19.047619047619 , 9.52380952380952 , 0 , 61.5238095238095 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSONFLY LTD,D,S, 22 , 0 , 36.3636363636364 , 27.2727272727273 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 0 , 44.7727272727273 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.75 , 0 , 4 , 75 , 21 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 49.5 , 0 , 4 , 75 , 16 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 80.8888888888889 , 0 , 4 , 100 , 2.5 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 0 , 62.8888888888889 , 0 , 4 , 100 , 3.5 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 4 , 100 , 1 
06-Nov-2007 15:22,200708,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0.25 
06-Nov-2007 15:22,200708,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 31 , 0 , 35.4838709677419 , 32.258064516129 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 27.9354838709677 , 0 , 31 , 70.9677419354839 , 19.258064516129 
06-Nov-2007 15:22,200708,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 0 , 10.8387096774194 , 0 , 31 , 61.2903225806452 , 22.6774193548387 
06-Nov-2007 15:22,200708,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 34.5 , 0 , 2 , 0 , 35 
06-Nov-2007 15:22,200708,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 2 , 50 , 8.5 
06-Nov-2007 15:22,200708,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 44.5 
06-Nov-2007 15:22,200708,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 31 , 83.8709677419355 , 8.58064516129032 
06-Nov-2007 15:22,200708,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6 , 0 , 31 , 61.2903225806452 , 16.4838709677419 
06-Nov-2007 15:22,200708,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.8333333333333 , 0 , 17 , 82.3529411764706 , 13.5294117647059 
06-Nov-2007 15:22,200708,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 18.3888888888889 , 0 , 17 , 64.7058823529412 , 22.1764705882353 
06-Nov-2007 15:22,200708,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.4444444444444 , 0 , 9 , 77.7777777777778 , 11.8888888888889 
06-Nov-2007 15:22,200708,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 9 , 33.3333333333333 , 23.7777777777778 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,A,S, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 21.4193548387097 , 0 , 31 , 54.8387096774194 , 33.6129032258064 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,D,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 24.0645161290323 , 0 , 31 , 61.2903225806452 , 28.6774193548387 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 30.7692307692308 , 0 , 0 , 39.6153846153846 , 0 , 14 , 78.5714285714286 , 19.1428571428571 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 12 , 0 , 58.3333333333333 , 0 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 51.6666666666667 , 0 , 14 , 78.5714285714286 , 19.0714285714286 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 56.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44.75 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 35.25 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.75 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S, 35 , 0 , 85.7142857142857 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 8.62857142857143 , 0 , 31 , 48.3870967741935 , 24.9677419354839 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 10.7714285714286 , 0 , 31 , 74.1935483870968 , 18.6129032258065 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 58 , 0 , 65.5172413793103 , 13.7931034482759 , 8.62068965517241 , 8.62068965517241 , 3.44827586206897 , 0 , 26.0344827586207 , 0 , 62 , 62.9032258064516 , 29.0806451612903 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 58 , 0 , 74.1379310344827 , 10.3448275862069 , 1.72413793103448 , 10.3448275862069 , 3.44827586206897 , 0 , 25.3275862068966 , 0 , 62 , 67.741935483871 , 20.758064516129 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 18.9230769230769 , 0 , 13 , 92.3076923076923 , 3.92307692307692 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 22.75 , 0 , 13 , 84.6153846153846 , 4.53846153846154 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 60 , 20 , 0 , 0 , 10 , 10 , 92.9 , 0 , 14 , 71.4285714285714 , 26.2142857142857 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 50 , 25 , 0 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 94.1666666666667 , 0 , 14 , 78.5714285714286 , 24.2857142857143 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 21 , 0 , 66.6666666666667 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 104.47619047619 , 0 , 25 , 76 , 48.12 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 23 , 0 , 43.4782608695652 , 21.7391304347826 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 0 , 46.6521739130435 , 0 , 26 , 61.5384615384615 , 46.1153846153846 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,XL AIRWAYS UK LTD,A,C, 17 , 0 , 82.3529411764706 , 0 , 0 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 47.1764705882353 , 0 , 23 , 47.8260869565217 , 31.8260869565217 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALICANTE,XL AIRWAYS UK LTD,D,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 63.3333333333333 , 0 , 23 , 73.9130434782609 , 26.5217391304348 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 20 , 40 , 0 , 0 , 40 , 0 , 101.8 , 0 , 5 , 40 , 124.6 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 20 , 40 , 0 , 0 , 40 , 0 , 100 , 0 , 5 , 40 , 125.2 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.4761904761905 , 0 , 18 , 50 , 25.7777777777778 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 21.2380952380952 , 0 , 18 , 61.1111111111111 , 16.6111111111111 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.4 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16.2 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.8 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 15.6 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,A,S, 30 , 0 , 53.3333333333333 , 10 , 13.3333333333333 , 23.3333333333333 , 0 , 0 , 33.7333333333333 , 1 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,D,S, 31 , 0 , 61.2903225806452 , 12.9032258064516 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 26.9354838709677 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S, 31 , 0 , 35.4838709677419 , 22.5806451612903 , 25.8064516129032 , 9.67741935483871 , 6.45161290322581 , 0 , 42.3225806451613 , 0 , 31 , 48.3870967741935 , 29.5483870967742 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 22.5161290322581 , 0 , 31 , 77.4193548387097 , 16.0322580645161 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 32.1111111111111 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.375 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 87.5 , 13.625 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 9 , 88.8888888888889 , 15.7777777777778 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.8 , 0 , 5 , 60 , 15.2 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.4 , 0 , 5 , 60 , 21.6 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 42.5 , 0 , 9 , 88.8888888888889 , 10.4444444444444 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 50.25 , 0 , 9 , 66.6666666666667 , 15 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 18 , 0 , 50 , 16.6666666666667 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 85.1111111111111 , 0 , 18 , 44.4444444444444 , 27.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 82.5555555555556 , 0 , 18 , 61.1111111111111 , 24.7222222222222 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 134.25 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 59.3333333333333 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S, 31 , 0 , 45.1612903225806 , 16.1290322580645 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 0 , 31.8709677419355 , 0 , 21 , 52.3809523809524 , 21.2380952380952 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 25.8387096774194 , 0 , 21 , 66.6666666666667 , 14.952380952381 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 12.0952380952381 , 1 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 0 , 13.2142857142857 , 0 , 17 , 70.5882352941177 , 40.4705882352941 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 12.5 , 0 , 16 , 50 , 21.375 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 47.6190476190476 , 9.52380952380952 , 4.76190476190476 , 19.047619047619 , 9.52380952380952 , 9.52380952380952 , 92.2857142857143 , 0 , 14 , 64.2857142857143 , 20.1428571428571 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 7.69230769230769 , 69.9615384615385 , 0 , 16 , 81.25 , 7.375 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 18 , 0 , 50 , 11.1111111111111 , 0 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 92.2777777777778 , 0 , 22 , 63.6363636363636 , 33.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 99.8888888888889 , 0 , 21 , 66.6666666666667 , 22.7619047619048 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,D,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 10.5882352941176 , 1 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 4 , 25 , 46 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.8 , 0 , 4 , 50 , 41.75 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MADRID,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MADRID,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 24 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 68.5185185185185 , 25.8148148148148 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 81.4814814814815 , 13.7592592592593 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MADRID,SPANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 28 , 0 , 60.7142857142857 , 25 , 14.2857142857143 , 0 , 0 , 0 , 11.6071428571429 , 0 , 25 , 84 , 11 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 28 , 0 , 50 , 17.8571428571429 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 21.5714285714286 , 0 , 25 , 68 , 17.16 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.5 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.4 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 4 , 75 , 5.25 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 17 , 64.7058823529412 , 16 
06-Nov-2007 15:22,200708,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22 , 0 , 4 , 100 , 2.5 
