run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,A,S, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 14.7142857142857 , 0 , 27 , 81.4814814814815 , 5.44444444444444 
04-Sep-2007 15:44,200702,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,D,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 0 , 3.57142857142857 , 7.14285714285714 , 0 , 26.8928571428571 , 0 , 27 , 74.0740740740741 , 7.40740740740741 
04-Sep-2007 15:44,200702,MANCHESTER,USA,CHICAGO (O'HARE),LUFTHANSA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 124.5 , 0 , 8 , 37.5 , 20.375 
04-Sep-2007 15:44,200702,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 120.375 , 0 , 8 , 75 , 17 
04-Sep-2007 15:44,200702,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,FORT LAUDERDALE,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 128.5 
04-Sep-2007 15:44,200702,MANCHESTER,USA,FORT LAUDERDALE,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 125 
04-Sep-2007 15:44,200702,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 24.4 
04-Sep-2007 15:44,200702,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
04-Sep-2007 15:44,200702,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,A,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.875 , 0 , 8 , 25 , 64 
04-Sep-2007 15:44,200702,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 8 , 25 , 51.875 
04-Sep-2007 15:44,200702,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 15 
04-Sep-2007 15:44,200702,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 1.91666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 219.5 , 0 , 1 , 0 , 24 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 231 , 0 , 1 , 100 , 1 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW ORLEANS,THOMSONFLY LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 0 , 27 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 0 , 0 , 3.57142857142857 , 0 , 10.7857142857143 , 0 , 27 , 88.8888888888889 , 5.44444444444444 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 0 , 10.7142857142857 , 0 , 0 , 11.0714285714286 , 0 , 27 , 81.4814814814815 , 12.4814814814815 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 16 , 0 , 50 , 12.5 , 6.25 , 18.75 , 12.5 , 0 , 53.3125 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 16 , 0 , 50 , 12.5 , 18.75 , 6.25 , 12.5 , 0 , 58.1875 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),EOS AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 20 , 0 , 20 , 20 , 20 , 30 , 10 , 0 , 74.9 , 1 , 16 , 43.75 , 43.5625 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 19 , 0 , 5.26315789473684 , 21.0526315789474 , 15.7894736842105 , 42.1052631578947 , 10.5263157894737 , 5.26315789473684 , 84.1052631578947 , 1 , 16 , 37.5 , 51.0625 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 56 , 0 , 60.7142857142857 , 5.35714285714286 , 19.6428571428571 , 14.2857142857143 , 0 , 0 , 25.8392857142857 , 0 , 28 , 71.4285714285714 , 22.9642857142857 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 56 , 0 , 58.9285714285714 , 12.5 , 16.0714285714286 , 12.5 , 0 , 0 , 24.0178571428571 , 0 , 28 , 82.1428571428572 , 14.8214285714286 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (NEWARK),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,NEW YORK (NEWARK),SILVERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 32 , 0 , 75 , 18.75 , 3.125 , 3.125 , 0 , 0 , 9.90625 , 0 , 24 , 75 , 14 
04-Sep-2007 15:44,200702,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 26.2258064516129 , 1 , 24 , 79.1666666666667 , 13.9166666666667 
04-Sep-2007 15:44,200702,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 28 , 0 , 57.1428571428571 , 7.14285714285714 , 14.2857142857143 , 17.8571428571429 , 3.57142857142857 , 0 , 35.8214285714286 , 0 , 28 , 64.2857142857143 , 14.8928571428571 
04-Sep-2007 15:44,200702,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 17.8571428571429 , 7.14285714285714 , 3.57142857142857 , 0 , 35.75 , 0 , 28 , 89.2857142857143 , 6 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.25 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 48.75 , 0 , 4 , 75 , 412.75 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 6 , 2 , 50 , 0 , 0 , 50 , 0 , 0 , 53.1666666666667 , 0 , 4 , 50 , 17.75 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 , 1.5 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 9.75 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,A,C, 4 , 0 , 0 , 25 , 25 , 0 , 25 , 25 , 368 , 0 , 4 , 25 , 21.5 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 91 , 0 , 4 , 50 , 16 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 23.625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 302 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.25 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 15.5 
04-Sep-2007 15:44,200702,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 2.25 
04-Sep-2007 15:44,200702,NEWCASTLE,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 42 , 0 , 80.9523809523809 , 9.52380952380952 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 8.85714285714286 , 2 , 60 , 71.6666666666667 , 14.0333333333333 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 42 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 8.78571428571429 , 2 , 60 , 81.6666666666667 , 8.25 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,OSTEND,AVANTI AIR BEDARFSFLUGGES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,OSTEND,AVANTI AIR BEDARFSFLUGGES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,OSTEND,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BELGIUM,OSTEND,VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 4 , 100 , 4 
04-Sep-2007 15:44,200702,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 4 , 100 , 2.5 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,AJET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.75 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,AJET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 36.5 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 89.2857142857143 , 0 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 8.82142857142857 , 0 , 27 , 70.3703703703704 , 17.2962962962963 
04-Sep-2007 15:44,200702,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 7.14285714285714 , 0 , 0 , 11.4642857142857 , 0 , 27 , 70.3703703703704 , 21.1851851851852 
04-Sep-2007 15:44,200702,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 71.4285714285714 , 16.5714285714286 
04-Sep-2007 15:44,200702,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 71.4285714285714 , 15.8928571428571 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 50 , 17.5 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 25 , 27.75 
04-Sep-2007 15:44,200702,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 15 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S, 8 , 0 , 0 , 0 , 37.5 , 50 , 12.5 , 0 , 81.625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 8 , 0 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 90.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,LYON,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 31.6666666666667 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,LYON,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,LYON,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 38.25 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,LYON,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 5.09090909090909 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 2.90909090909091 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S, 75 , 0 , 81.3333333333333 , 10.6666666666667 , 6.66666666666667 , 1.33333333333333 , 0 , 0 , 8.6 , 0 , 75 , 70.6666666666667 , 14.8533333333333 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S, 75 , 0 , 82.6666666666667 , 10.6666666666667 , 4 , 2.66666666666667 , 0 , 0 , 8.90666666666667 , 0 , 75 , 61.3333333333333 , 17.4 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 48 , 0 , 72.9166666666667 , 8.33333333333333 , 10.4166666666667 , 8.33333333333333 , 0 , 0 , 16.0625 , 0 , 27 , 88.8888888888889 , 3.96296296296296 
04-Sep-2007 15:44,200702,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 68.75 , 14.5833333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 17.9166666666667 , 0 , 27 , 81.4814814814815 , 9.88888888888889 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 71.4285714285714 , 14.9642857142857 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 15.2857142857143 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 23 , 0 , 52.1739130434783 , 26.0869565217391 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 21.0869565217391 , 0 , 23 , 91.304347826087 , 5.95652173913043 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 23 , 0 , 60.8695652173913 , 13.0434782608696 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 21.3478260869565 , 0 , 24 , 91.6666666666667 , 6.33333333333333 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,A,S, 12 , 0 , 50 , 33.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 31.4166666666667 , 0 , 16 , 56.25 , 21.9375 
04-Sep-2007 15:44,200702,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,D,S, 12 , 0 , 50 , 25 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 33.4166666666667 , 0 , 16 , 50 , 28.9375 
04-Sep-2007 15:44,200702,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 3 
04-Sep-2007 15:44,200702,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 7.6875 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.875 , 0 , 12 , 91.6666666666667 , 5.16666666666667 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.8571428571429 , 1 , 12 , 83.3333333333333 , 6.5 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 17.3571428571429 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 20.4642857142857 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 51 , 3 , 68.6274509803922 , 7.84313725490196 , 15.6862745098039 , 5.88235294117647 , 0 , 1.96078431372549 , 45.6862745098039 , 1 , 52 , 67.3076923076923 , 13.4615384615385 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 54 , 0 , 66.6666666666667 , 9.25925925925926 , 18.5185185185185 , 5.55555555555556 , 0 , 0 , 18 , 2 , 52 , 71.1538461538462 , 13 
04-Sep-2007 15:44,200702,NEWCASTLE,IRISH REPUBLIC,KERRY COUNTY,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,BERGAMO,RYANAIR,A,S, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 15.4166666666667 , 0 , 24 , 100 , 0.458333333333333 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,BERGAMO,RYANAIR,D,S, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 18.5833333333333 , 0 , 24 , 87.5 , 4.33333333333333 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 14.5357142857143 , 0 , 28 , 85.7142857142857 , 6.46428571428571 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 15.2142857142857 , 0 , 28 , 89.2857142857143 , 5.35714285714286 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,TURIN,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 129 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,TURIN,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 92 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,TURIN,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,TURIN,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,NEWCASTLE,ITALY,VERONA VILLAFRANCA,CLUB AIR SPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
