run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,STANSTED,KENYA,NAIROBI,EOS AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LATVIA,RIGA,RYANAIR,S, 1443 , 3 , 84.4074844074844 , 10.4643104643105 , 3.46500346500346 , 1.45530145530146 , 0.138600138600139 , 6.93000693000693E-02 , 8.84338184338184 , 5 , 1246 , 80.8988764044944 , 9.04735152487961 
22-Feb-2008 15:32,200712,STANSTED,LEBANON,BEIRUT,FLY WEX,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 367 
22-Feb-2008 15:32,200712,STANSTED,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 57.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LIBYA,TRIPOLI,BLUE LINE,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LIBYA,TRIPOLI,JETALLIANCE FLUGBETTRIEBS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 154 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S, 1033 , 0 , 79.4772507260407 , 14.6176185866409 , 4.16263310745402 , 1.25847047434656 , 0 , 0.484027105517909 , 11.9380445304937 , 4 , 763 , 69.8558322411533 , 14.3971166448231 
22-Feb-2008 15:32,200712,STANSTED,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 14 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.2857142857143 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,LUXEMBOURG,LUXEMBOURG,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
22-Feb-2008 15:32,200712,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MALDIVE ISLANDS,MALE INTERNATIONAL,MAXJET AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MALTA,MALTA,AIR MALTA,S, 212 , 2 , 59.9056603773585 , 12.7358490566038 , 15.0943396226415 , 10.377358490566 , 1.88679245283019 , 0 , 26.877358490566 , 4 , 183 , 72.1311475409836 , 11.5027322404372 
22-Feb-2008 15:32,200712,STANSTED,MALTA,MALTA,HELLO,C, 45 , 0 , 48.8888888888889 , 22.2222222222222 , 20 , 2.22222222222222 , 2.22222222222222 , 4.44444444444444 , 54.5111111111111 , 0 , 26 , 50 , 16.5769230769231 
22-Feb-2008 15:32,200712,STANSTED,MALTA,MALTA,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MOROCCO,MARRAKESH,MYTRAVEL AIRWAYS ,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,MOROCCO,OUJDA ANGAD,BLUE LINE,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 2105 , 0 , 66.3182897862233 , 16.9596199524941 , 11.5914489311164 , 5.03562945368171 , 9.50118764845606E-02 , 0 , 16.0593824228029 , 14 , 2093 , 71.9063545150502 , 14.404204491161 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S, 1251 , 0 , 81.2150279776179 , 12.5499600319744 , 4.87609912070344 , 1.19904076738609 , 0.159872102318145 , 0 , 9.22462030375699 , 13 , 1185 , 75.7805907172996 , 11.9189873417722 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,GRONINGEN,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,ROTTERDAM,GAINJET AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NETHERLANDS,ROTTERDAM,TRANSAVIA,S, 1410 , 0 , 85.9574468085106 , 7.30496453900709 , 4.04255319148936 , 2.4113475177305 , 0.283687943262411 , 0 , 8.35957446808511 , 6 , 1424 , 84.5505617977528 , 8.63342696629213 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,BERGEN,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 65 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,BERGEN,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47.5 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 858 , 2 , 77.6223776223776 , 12.3543123543124 , 5.36130536130536 , 4.31235431235431 , 0.34965034965035 , 0 , 12.4498834498834 , 0 , 706 , 78.328611898017 , 11.9929178470255 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,EVENES,SAS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,HAUGESUND,COAST AIR K/S,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,HAUGESUND,RYANAIR,S, 310 , 0 , 87.0967741935484 , 6.45161290322581 , 2.90322580645161 , 3.2258064516129 , 0.32258064516129 , 0 , 9.02258064516129 , 2 , 637 , 82.1036106750392 , 8.00470957613815 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),NORWEGIAN AIR SHUTTLE,S, 229 , 0 , 78.6026200873362 , 10.0436681222707 , 4.36681222707424 , 6.98689956331878 , 0 , 0 , 14.1135371179039 , 7 , 48 , 72.9166666666667 , 12.7708333333333 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 1367 , 0 , 63.1309436722751 , 18.8002926115582 , 11.5581565471836 , 5.70592538405267 , 0.731528895391368 , 7.31528895391368E-02 , 19.730797366496 , 10 , 1350 , 69.8518518518518 , 15.0762962962963 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,OSLO (GARDERMOEN),PREMIUM AVATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,OSLO (GARDERMOEN),SAS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,OSLO (GARDERMOEN),SAS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 1793 , 3 , 73.452314556609 , 15.7836029001673 , 8.14277746793084 , 2.39821528165086 , 0.167317345231456 , 5.57724484104852E-02 , 12.0022308979364 , 30 , 1842 , 71.0640608034745 , 14.5347448425624 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,STAVANGER,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 30.3333333333333 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,TRONDHEIM (VAERNES),BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S, 308 , 0 , 69.8051948051948 , 15.5844155844156 , 6.49350649350649 , 7.79220779220779 , 0 , 0.324675324675325 , 18.4253246753247 , 2 , 568 , 69.7183098591549 , 15.693661971831 
22-Feb-2008 15:32,200712,STANSTED,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 53.8461538461538 , 0 , 0 , 57.0769230769231 , 2 , 47 , 25.531914893617 , 80.3829787234043 
22-Feb-2008 15:32,200712,STANSTED,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 9 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.6666666666667 , 1 , 25 , 56 , 52.32 
22-Feb-2008 15:32,200712,STANSTED,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,BYDGOSZCZ/SZWEREDOWO,RYANAIR,S, 721 , 2 , 69.9029126213592 , 15.9500693481276 , 11.9278779472954 , 2.08044382801664 , 0 , 0.13869625520111 , 13.4022191400832 , 3 , 706 , 64.3059490084986 , 19.5396600566572 
22-Feb-2008 15:32,200712,STANSTED,POLAND,GDANSK,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,GDANSK,RYANAIR,S, 722 , 0 , 89.7506925207756 , 5.6786703601108 , 2.90858725761773 , 1.52354570637119 , 0.138504155124654 , 0 , 6.42936288088643 , 6 , 709 , 71.509167842031 , 12.7926657263752 
22-Feb-2008 15:32,200712,STANSTED,POLAND,GDANSK,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,KATOWICE,WIZZ AIR,S, 370 , 0 , 52.1621621621622 , 15.6756756756757 , 15.1351351351351 , 10.8108108108108 , 4.59459459459459 , 1.62162162162162 , 41.6756756756757 , 17 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,KRAKOW,RYANAIR,S, 1474 , 4 , 81.3432835820896 , 10.5156037991859 , 5.76662143826323 , 2.17096336499322 , 0.203527815468114 , 0 , 9.95183175033921 , 15 , 1407 , 75.9772565742715 , 14.1933191186923 
22-Feb-2008 15:32,200712,STANSTED,POLAND,KRAKOW,SKY EUROPE,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.16666666666667 , 0 , 706 , 67.4220963172804 , 17.2932011331445 
22-Feb-2008 15:32,200712,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S, 720 , 0 , 67.5 , 16.25 , 11.3888888888889 , 4.30555555555556 , 0 , 0.555555555555556 , 16.3833333333333 , 4 , 685 , 68.6131386861314 , 16.1605839416058 
22-Feb-2008 15:32,200712,STANSTED,POLAND,POZNAN,RYANAIR,S, 730 , 0 , 84.1095890410959 , 8.35616438356164 , 4.10958904109589 , 3.01369863013699 , 0.136986301369863 , 0.273972602739726 , 10.5547945205479 , 1 , 713 , 73.0715287517531 , 15.2762973352034 
22-Feb-2008 15:32,200712,STANSTED,POLAND,RZESZOW,RYANAIR,S, 724 , 0 , 75 , 16.9889502762431 , 6.62983425414365 , 1.10497237569061 , 0.138121546961326 , 0.138121546961326 , 11.4033149171271 , 3 , 691 , 61.9392185238784 , 19.2026049204052 
22-Feb-2008 15:32,200712,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S, 418 , 0 , 73.9234449760766 , 12.6794258373206 , 8.85167464114832 , 4.54545454545455 , 0 , 0 , 11.988038277512 , 0 , 535 , 75.7009345794392 , 12.3065420560748 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,CENTRALWINGS,S, 368 , 12 , 41.304347826087 , 18.2065217391304 , 17.6630434782609 , 17.1195652173913 , 3.26086956521739 , 2.44565217391304 , 48.4320652173913 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 7.28571428571429 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 74.6376811594203 , 21.4927536231884 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WARSAW,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
22-Feb-2008 15:32,200712,STANSTED,POLAND,WROCLAW,RYANAIR,S, 1037 , 1 , 69.5274831243973 , 16.5863066538091 , 10.221793635487 , 3.27868852459016 , 0.192864030858245 , 0.192864030858245 , 14.976856316297 , 3 , 883 , 57.3046432616082 , 20.2457531143828 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),ALVERCA,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 1224 , 2 , 66.2581699346405 , 19.1176470588235 , 9.47712418300654 , 4.90196078431373 , 0.245098039215686 , 0 , 15.9901960784314 , 2 , 1170 , 65.2991452991453 , 19.2786324786325 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 39 , 0 , 58.974358974359 , 23.0769230769231 , 17.9487179487179 , 0 , 0 , 0 , 15.1794871794872 , 0 , 49 , 69.3877551020408 , 27.0204081632653 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,NORDIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 21.4285714285714 , 51.3333333333333 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 45 , 0 , 51.1111111111111 , 22.2222222222222 , 15.5555555555556 , 11.1111111111111 , 0 , 0 , 23.2888888888889 , 0 , 46 , 60.8695652173913 , 25.1086956521739 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,C, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 12.1818181818182 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,GAINJET AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 1390 , 0 , 71.9424460431655 , 16.3309352517986 , 8.34532374100719 , 3.16546762589928 , 0.143884892086331 , 7.19424460431655E-02 , 13.7726618705036 , 11 , 1378 , 62.6269956458636 , 18.0674891146589 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S, 121 , 5 , 91.7355371900827 , 1.65289256198347 , 4.95867768595041 , 1.65289256198347 , 0 , 0 , 5.35537190082645 , 6 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S, 160 , 0 , 36.25 , 19.375 , 18.125 , 23.75 , 2.5 , 0 , 43.26875 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,REPUBLIC OF SERBIA,PRISTINA,JET2.COM LTD,C, 25 , 45 , 76 , 8 , 12 , 4 , 0 , 0 , 10.56 , 0 , 26 , 76.9230769230769 , 15.4230769230769 
22-Feb-2008 15:32,200712,STANSTED,REPUBLIC OF SERBIA,PRISTINA,TITAN AIRWAYS LTD,C, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,ROMANIA,BUCHAREST (BANEASA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
22-Feb-2008 15:32,200712,STANSTED,ROMANIA,BUCHAREST (BANEASA),BLUE AIR TRANSPORT AERIAN,S, 76 , 0 , 64.4736842105263 , 18.4210526315789 , 13.1578947368421 , 3.94736842105263 , 0 , 0 , 15.6447368421053 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,ROMANIA,BUCHAREST (BANEASA),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 12.4285714285714 
22-Feb-2008 15:32,200712,STANSTED,ROMANIA,BUCHAREST (BANEASA),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
22-Feb-2008 15:32,200712,STANSTED,ROMANIA,CONSTANTA,JET2.COM LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,KRASNODAR,YAKUTIA AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),CENTRE-AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 82 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),JET2.COM LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),AVIAENERGO,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (SHEREMETYEVO),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
22-Feb-2008 15:32,200712,STANSTED,RUSSIA,MOSCOW (VNUKOVO),ATLANT-SOYUZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 112 
