﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,3063,3063,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,33866,33866,0,23985,23985,0,41.196581
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,5343,5343,0,3317,3317,0,61.079289
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,3730,3730,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,86800,86800,0,32414,32414,0,167.785525
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,23142,23142,0,4496,4496,0,414.724199
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,1885,1885,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,52013,52013,0,27903,27903,0,86.40648
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,957,957,0,1497,1497,0,-36.072144
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,54412,54412,0,23981,23981,0,126.896293
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,6539,6539,0,5960,5960,0,9.714765
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,19382,19382,0,11821,11821,0,63.96244
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),5460,5460,0,1151,1151,0,374.370113
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,23172,23172,0,7198,7198,0,221.922756
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,19753,19753,0,7169,7169,0,175.533547
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,52910,52910,0,32162,32162,0,64.510914
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,0,0,0,792,792,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,112138,112138,0,65486,65486,0,71.239654
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,7556,7556,0,15089,15089,0,-49.923786
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,0,0,0,2193,2193,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,SEVILLE,0,0,0,2075,2075,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,6669,6669,0,3464,3464,0,92.523095
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2634,2634,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,4463,4463,0,4231,4231,0,5.483337
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,1988,1988,0,1780,1780,0,11.685393
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1857,1857,0,1768,1768,0,5.033937
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,11963,11963,0,7799,7799,0,53.39146
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,13384,13384,0,6401,6401,0,109.092329
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,3970,3970,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,19137,19137,0,12999,12999,0,47.219017
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2679,2679,0,1871,1871,0,43.185462
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2562,2562,0,2210,2210,0,15.927602
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,21925,21925,0,16439,16439,0,33.37186
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,2710,2710,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,36530,36530,0,26778,26778,0,36.417955
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2130,2130,0,1769,1769,0,20.40701
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,2280,2280,0,2146,2146,0,6.244175
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,37388,37388,0,29591,29591,0,26.349228
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,20689,20689,0,15840,15840,0,30.612374
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,10567,10306,261,6104,6104,0,73.11599
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,4953,4953,0,3596,3596,0,37.736374
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),4854,4854,0,3274,3274,0,48.25901
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,10847,10847,0,10010,10010,0,8.361638
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,15427,15427,0,12067,12067,0,27.844535
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,5987,5987,0,3154,3154,0,89.822448
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,2437,2437,0,1964,1964,0,24.083503
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,7685,7685,0,6582,6582,0,16.757824
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,6399,6233,166,4576,4576,0,39.838287
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,185,0,185,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,BARCELONA,0,0,0,8,0,8,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,18807,18807,0,14779,14779,0,27.254889
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,17309,17309,0,6629,6629,0,161.110273
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,2746,2746,0,2587,2587,0,6.146115
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,16066,15218,848,9969,9418,551,61.159595
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,2746,2746,0,2386,2386,0,15.088013
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,2421,1888,533,1640,1640,0,47.621951
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,2033,2033,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,4013,4013,0,3381,3381,0,18.692694
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,2780,2780,0,2339,2339,0,18.854211
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,24677,24677,0,15140,15140,0,62.992074
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,19060,18951,109,9154,9154,0,108.214988
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9813,9813,0,6461,6461,0,51.880514
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,19404,19404,0,14208,14208,0,36.570946
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,4290,4290,0,2116,2116,0,102.741021
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,0,0,0,2137,2137,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,1997,1997,0,1761,1761,0,13.401476
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,3725,3193,532,2436,1726,710,52.914614
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1229,1229,0,561,0,561,119.073084
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MURCIA INTERNATIONAL,0,0,0,90,0,90,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,2569,0,2569,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,1135,0,1135,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,17325,15876,1449,13564,13564,0,27.727809
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,9297,9297,0,7995,7845,150,16.285178
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,1864,1864,0,1653,1653,0,12.76467
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,15507,15507,0,7060,7060,0,119.645892
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,12573,12573,0,7651,7651,0,64.33146
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,10959,10959,0,6291,6291,0,74.20124
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,9190,9190,0,7753,7753,0,18.534761
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,545,545,0,572,572,0,-4.72028
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2561,2561,0,1924,1924,0,33.108108
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2090,2090,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,2812,2812,0,2241,2241,0,25.479697
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,2424,2424,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1211,1211,0,1008,1008,0,20.138889
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1326,1326,0,1032,1032,0,28.488372
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,12670,12670,0,8268,8268,0,53.241413
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,8156,8156,0,8207,8207,0,-0.621421
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,545,545,0,544,544,0,0.183824
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,14406,14406,0,6945,6945,0,107.429806
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,1582,1582,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,11158,11158,0,9360,9360,0,19.209402
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,454,454,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,14919,14919,0,9824,9824,0,51.862785
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,2645,2645,0,2149,2149,0,23.080503
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,1217,0,1217,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,8866,8866,0,6680,6680,0,32.724551
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,2911,2911,0,1579,1579,0,84.357188
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,44597,41654,2943,35380,33395,1985,26.051441
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,34062,31636,2426,21496,21496,0,58.457387
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,2168,2168,0,1611,1611,0,34.574798
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,16006,16006,0,11319,10663,656,41.408252
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,27450,26024,1426,23625,21763,1862,16.190476
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,4003,4003,0,3663,3663,0,9.282009
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,8519,8242,277,8752,8752,0,-2.662249
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2313,2313,0,1987,1987,0,16.406643
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4122,4122,0,3606,3606,0,14.309484
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4089,4089,0,2554,2554,0,60.101801
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,8267,8267,0,7340,7340,0,12.629428
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2615,2615,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,5697,5697,0,5117,5117,0,11.334766
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,271,271,0,245,245,0,10.612245
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2412,2412,0,1849,1849,0,30.448891
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,3691,3691,0,4359,4359,0,-15.324616
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,2592,2592,0,2253,2099,154,15.046605
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,2724,2724,0,2091,2091,0,30.272597
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,30401,26609,3792,21332,17670,3662,42.513595
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,13816,11387,2429,10289,7472,2817,34.279327
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,21558,17710,3848,13253,9568,3685,62.665057
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,880,0,880,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),64144,53570,10574,31613,24601,7012,102.903869
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,ARRECIFE,0,0,0,5430,5430,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,0,0,0,1752,1752,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),3394,3394,0,15128,15128,0,-77.564781
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,11164,8903,2261,6650,5931,719,67.879699
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,5188,5188,0,4273,4273,0,21.413527
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,5151,5151,0,4603,4603,0,11.905279
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),14823,12548,2275,15543,14702,841,-4.63231
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,17303,17303,0,16773,16773,0,3.15984
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,14422,14422,0,9239,9239,0,56.099145
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,17518,15205,2313,12359,10663,1696,41.742859
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),38392,36002,2390,30792,28279,2513,24.681736
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2921,0,2921,2543,0,2543,14.864333
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,7305,7305,0,6466,6466,0,12.975564
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,2956,2956,0,2405,2405,0,22.910603
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,5821,5682,139,3786,3786,0,53.75066
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),10093,10093,0,9294,9294,0,8.596944
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,18255,15352,2903,15271,12362,2909,19.540305
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,14019,11946,2073,11113,8357,2756,26.149555
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,12212,8368,3844,9112,6296,2816,34.021071
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),29438,22731,6707,22849,18236,4613,28.837148
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,4096,1244,2852,2641,0,2641,55.092768
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1458,0,1458,2065,826,1239,-29.394673
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4329,1395,2934,4494,2090,2404,-3.671562
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,17321,14954,2367,11441,9783,1658,51.394109
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,7655,6715,940,4995,3957,1038,53.253253
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,9534,7512,2022,6718,5724,994,41.917237
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),29607,25755,3852,19493,16593,2900,51.885292
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,2973,0,2973,1915,0,1915,55.248042
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1487,0,1487,547,0,547,171.846435
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),2948,0,2948,2924,0,2924,0.820793
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,0,0,0,4698,717,3981,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,0,0,0,1316,0,1316,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),0,0,0,5821,1641,4180,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,16219,13831,2388,11964,9549,2415,35.565028
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,7530,7530,0,4148,4148,0,81.533269
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,5645,5645,0,3795,3795,0,48.748353
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),23971,19736,4235,17609,14665,2944,36.129252
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,14203,14203,0,9579,9579,0,48.272262
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,11239,11239,0,5941,5941,0,89.176906
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,6149,6149,0,4120,4120,0,49.247573
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),21604,21604,0,19547,17105,2442,10.523354
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,2407,0,2407,2670,0,2670,-9.850187
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1487,0,1487,1316,0,1316,12.993921
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),2945,0,2945,2486,0,2486,18.463395
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,8779,7295,1484,6540,5335,1205,34.235474
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,2861,2861,0,2485,2485,0,15.130785
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,9941,8473,1468,6754,6588,166,47.186852
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),20838,17900,2938,17237,15754,1483,20.891106
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),966,0,966,713,0,713,35.483871
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,12529,12529,0,10061,10061,0,24.530365
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,6443,6443,0,3218,3218,0,100.217526
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,5431,5431,0,4502,4502,0,20.635273
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),16448,16448,0,13049,13049,0,26.047973
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,8057,8057,0,4564,4564,0,76.533742
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,2674,2674,0,1577,1577,0,69.56246
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),8422,8422,0,4894,4894,0,72.088271
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,43006,37522,5484,30981,26285,4696,38.814112
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,21362,18378,2984,15891,12840,3051,34.428293
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,19612,15750,3862,17378,13189,4189,12.855334
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA,1193,0,1193,0,0,0,0
