run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Sep-2013 17:34,201307,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 12.5 , 12.5 , 92.75 , 0 , 4 , 75 , 267 
30-Sep-2013 17:34,201307,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.625 , 0 , 10 , 100 , 3.3 
30-Sep-2013 17:34,201307,MANCHESTER,LATVIA,RIGA,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,LATVIA,RIGA,RYANAIR,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 11.3846153846154 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 0 , 17.6470588235294 , 0 , 0 , 28.8823529411765 , 0 , 34 , 61.7647058823529 , 18.2058823529412 
30-Sep-2013 17:34,201307,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 85.1851851851852 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 0 , 6.40740740740741 , 0 , 42 , 88.0952380952381 , 4.28571428571429 
30-Sep-2013 17:34,201307,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 14.8 , 0 , 18 , 94.4444444444444 , 3.22222222222222 
30-Sep-2013 17:34,201307,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.77777777777778 
30-Sep-2013 17:34,201307,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 0 , 3.57142857142857 , 0 , 0 , 7.60714285714286 , 0 , 17 , 88.2352941176471 , 9.29411764705882 
30-Sep-2013 17:34,201307,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 35 , 5 , 60 , 22.8571428571429 , 14.2857142857143 , 0 , 2.85714285714286 , 0 , 22.1428571428571 , 0 , 37 , 45.9459459459459 , 23.1081081081081 
30-Sep-2013 17:34,201307,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 18 , 77.7777777777778 , 91.7777777777778 
30-Sep-2013 17:34,201307,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.611111111111111 , 0 , 16 , 87.5 , 12.25 
30-Sep-2013 17:34,201307,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 6.72222222222222 , 0 , 18 , 88.8888888888889 , 8.33333333333333 
30-Sep-2013 17:34,201307,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 115 , 0 , 86.9565217391304 , 5.21739130434783 , 4.34782608695652 , 3.47826086956522 , 0 , 0 , 7.99130434782609 , 1 , 116 , 81.0344827586207 , 10.1465517241379 
30-Sep-2013 17:34,201307,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 304 , 0 , 90.7894736842105 , 4.60526315789474 , 2.96052631578947 , 1.64473684210526 , 0 , 0 , 6.07565789473684 , 0 , 302 , 92.0529801324503 , 4.0794701986755 
30-Sep-2013 17:34,201307,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 68 , 0 , 88.2352941176471 , 7.35294117647059 , 1.47058823529412 , 2.94117647058824 , 0 , 0 , 7.97058823529412 , 0 , 69 , 98.5507246376812 , 2.08695652173913 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,BERGEN,ATLAS AIR  INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,BERGEN,HI FLY,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,BERGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 0.833333333333333 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 26 , 42.3076923076923 , 26.5 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.84615384615385 , 0 , 28 , 92.8571428571429 , 4.14285714285714 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,RYGGE,RYANAIR,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.52777777777778 , 0 , 36 , 66.6666666666667 , 14.4444444444444 
30-Sep-2013 17:34,201307,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17.3888888888889 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 27.7777777777778 , 0 , 5.55555555555556 , 63.1111111111111 , 0 , 28 , 67.8571428571429 , 49.3928571428571 
30-Sep-2013 17:34,201307,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 24 , 0 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 20.8333333333333 , 0 , 4.16666666666667 , 65.0833333333333 , 1 , 36 , 77.7777777777778 , 10.2222222222222 
30-Sep-2013 17:34,201307,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 24.1818181818182 , 0 , 13 , 76.9230769230769 , 10.8461538461538 
30-Sep-2013 17:34,201307,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 20 , 0 , 60 , 20 , 0 , 0 , 10 , 10 , 82.55 , 0 , 16 , 50 , 22.1875 
30-Sep-2013 17:34,201307,MANCHESTER,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,POLAND,KATOWICE,RYANAIR,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 18 , 88.8888888888889 , 3.77777777777778 
30-Sep-2013 17:34,201307,MANCHESTER,POLAND,KRAKOW,RYANAIR,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.42307692307692 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.38888888888889 , 0 , 18 , 100 , 1.94444444444444 
30-Sep-2013 17:34,201307,MANCHESTER,POLAND,WARSAW,RYANAIR,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 8.34615384615385 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 80 , 0 , 77.5 , 10 , 5 , 7.5 , 0 , 0 , 13.825 , 0 , 60 , 78.3333333333333 , 11.3666666666667 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 86 , 0 , 72.093023255814 , 18.6046511627907 , 3.48837209302326 , 5.81395348837209 , 0 , 0 , 12.4883720930233 , 0 , 82 , 74.390243902439 , 14.4024390243902 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 96 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15625 , 0 , 62 , 91.9354838709677 , 6.90322580645161 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 16 , 81.25 , 16.6875 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.29166666666667 , 0 , 28 , 89.2857142857143 , 11.1785714285714 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 86 , 0 , 69.7674418604651 , 9.30232558139535 , 9.30232558139535 , 6.97674418604651 , 4.65116279069767 , 0 , 24.953488372093 , 0 , 52 , 23.0769230769231 , 32.9807692307692 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.6666666666667 , 0 , 18 , 72.2222222222222 , 18.1111111111111 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.6 , 0 , 10 , 90 , 28 
30-Sep-2013 17:34,201307,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.6 , 0 , 10 , 90 , 4 
30-Sep-2013 17:34,201307,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 88 , 0 , 82.9545454545455 , 9.09090909090909 , 5.68181818181818 , 2.27272727272727 , 0 , 0 , 8.21590909090909 , 0 , 88 , 72.7272727272727 , 10.3181818181818 
30-Sep-2013 17:34,201307,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 63.8888888888889 , 5.55555555555556 , 13.8888888888889 , 16.6666666666667 , 0 , 0 , 26.6111111111111 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 0 , 1.91935483870968 , 0 , 62 , 100 , 0.790322580645161 
30-Sep-2013 17:34,201307,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,AIR NOSTRUM,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 16 , 93.75 , 3.9375 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 87.037037037037 , 3.7037037037037 , 0 , 9.25925925925926 , 0 , 0 , 11.2777777777778 , 0 , 54 , 90.7407407407407 , 5.88888888888889 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 92 , 0 , 73.9130434782609 , 20.6521739130435 , 5.43478260869565 , 0 , 0 , 0 , 9.60869565217391 , 0 , 62 , 80.6451612903226 , 14.2258064516129 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 94 , 0 , 64.8936170212766 , 19.1489361702128 , 14.8936170212766 , 1.06382978723404 , 0 , 0 , 15.2021276595745 , 0 , 74 , 72.972972972973 , 18.2702702702703 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S, 100 , 0 , 92 , 4 , 2 , 2 , 0 , 0 , 5.23 , 0 , 36 , 86.1111111111111 , 7.5 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.05555555555556 , 0 , 18 , 55.5555555555556 , 29.3333333333333 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.8 , 0 , 26 , 84.6153846153846 , 6.65384615384615 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALMERIA,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 16 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 87.5 , 6.25 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,BARCELONA,DELTA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S, 42 , 0 , 54.7619047619048 , 9.52380952380952 , 9.52380952380952 , 23.8095238095238 , 2.38095238095238 , 0 , 39.4047619047619 , 0 , 44 , 52.2727272727273 , 27.4545454545455 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 52 , 0 , 76.9230769230769 , 9.61538461538462 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 14.0192307692308 , 0 , 56 , 62.5 , 33.3214285714286 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.65384615384615 , 0 , 28 , 92.8571428571429 , 2.32142857142857 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,GIRONA,RYANAIR,S, 80 , 0 , 88.75 , 8.75 , 2.5 , 0 , 0 , 0 , 5.4 , 0 , 62 , 80.6451612903226 , 12.0645161290323 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.05555555555556 , 0 , 18 , 83.3333333333333 , 14.3888888888889 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 76 , 0 , 69.7368421052632 , 13.1578947368421 , 7.89473684210526 , 9.21052631578947 , 0 , 0 , 19.3552631578947 , 0 , 61 , 73.7704918032787 , 13.2786885245902 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S, 57 , 0 , 73.6842105263158 , 14.0350877192982 , 5.26315789473684 , 3.50877192982456 , 3.50877192982456 , 0 , 22.3859649122807 , 0 , 55 , 52.7272727272727 , 52.9090909090909 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,IBIZA,RYANAIR,S, 34 , 0 , 73.5294117647059 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 12.7352941176471 , 0 , 26 , 80.7692307692308 , 11.1153846153846 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 43 , 0 , 81.3953488372093 , 4.65116279069767 , 0 , 4.65116279069767 , 4.65116279069767 , 4.65116279069767 , 46.5116279069767 , 0 , 42 , 73.8095238095238 , 45.0952380952381 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 52 , 0 , 94.2307692307692 , 1.92307692307692 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 4.80769230769231 , 0 , 50 , 94 , 4.44 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 40 , 31.62 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 83.3333333333333 , 6.02777777777778 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MADRID,RYANAIR,S, 36 , 0 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 4.36111111111111 , 0 , 36 , 80.5555555555556 , 9.97222222222222 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MAHON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 20.7307692307692 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 46 , 0 , 78.2608695652174 , 13.0434782608696 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 11.7826086956522 , 0 , 44 , 75 , 20.6136363636364 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 29.4285714285714 , 0 , 26 , 84.6153846153846 , 17.1923076923077 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 3.2258064516129 , 0 , 14.1290322580645 , 0 , 58 , 75.8620689655172 , 21.0344827586207 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 9.22222222222222 , 0 , 54 , 90.7407407407407 , 4.94444444444444 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 60 , 0 , 73.3333333333333 , 8.33333333333333 , 8.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 26.8833333333333 , 0 , 50 , 76 , 15.84 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 74 , 0 , 52.7027027027027 , 25.6756756756757 , 12.1621621621622 , 8.10810810810811 , 1.35135135135135 , 0 , 23.5135135135135 , 0 , 74 , 48.6486486486486 , 42.6621621621622 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MALAGA,RYANAIR,S, 80 , 0 , 93.75 , 3.75 , 2.5 , 0 , 0 , 0 , 4 , 0 , 80 , 82.5 , 8.8875 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 34 , 0 , 70.5882352941177 , 20.5882352941176 , 8.82352941176471 , 0 , 0 , 0 , 10.5882352941176 , 0 , 36 , 75 , 13.1111111111111 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.0666666666667 , 0 , 60 , 80 , 26.2333333333333 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S, 36 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.05555555555556 , 0 , 36 , 94.4444444444444 , 3.38888888888889 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 63.6363636363636 , 15.9090909090909 , 15.9090909090909 , 4.54545454545455 , 0 , 0 , 14.75 , 0 , 54 , 79.6296296296296 , 8.48148148148148 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 96 , 0 , 68.75 , 14.5833333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 17.0625 , 0 , 84 , 53.5714285714286 , 25.8095238095238 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,JETAIRFLY,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 58.125 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 101 , 1 , 53.4653465346535 , 20.7920792079208 , 14.8514851485149 , 7.92079207920792 , 1.98019801980198 , 0.99009900990099 , 31.1188118811881 , 1 , 93 , 49.4623655913978 , 29.1612903225806 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S, 124 , 0 , 79.0322580645161 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.36290322580645 , 0 , 88 , 64.7727272727273 , 13.125 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 64 , 0 , 67.1875 , 17.1875 , 3.125 , 6.25 , 6.25 , 0 , 31.953125 , 0 , 64 , 70.3125 , 26.765625 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 135 , 0 , 75.5555555555556 , 12.5925925925926 , 5.18518518518519 , 5.18518518518519 , 1.48148148148148 , 0 , 17.9333333333333 , 0 , 142 , 78.169014084507 , 11.2464788732394 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 18 , 61.1111111111111 , 34 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,REUS,RYANAIR,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 7.55555555555556 , 0 , 18 , 100 , 0.611111111111111 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.53846153846154 , 0 , 28 , 78.5714285714286 , 18.0714285714286 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.38461538461539 , 0 , 26 , 100 , 3.30769230769231 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 10.0555555555556 , 0 , 18 , 50 , 16.6666666666667 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.6153846153846 , 0 , 16 , 56.25 , 26.9375 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 34 , 0 , 50 , 23.5294117647059 , 20.5882352941176 , 5.88235294117647 , 0 , 0 , 21.3235294117647 , 0 , 34 , 41.1764705882353 , 33.2941176470588 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ORBEST,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.77777777777778 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 22.2222222222222 , 0 , 0 , 23.9444444444444 , 0 , 28 , 60.7142857142857 , 42.2142857142857 
30-Sep-2013 17:34,201307,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 7.48148148148148 , 0 , 28 , 89.2857142857143 , 4.60714285714286 
