run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,25,0,92,4,4,0,0,0,4.64,0,16,87.5,6.9375
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,15.75,0,3,0,65
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,2.1,0,10,50,73.8
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,25,0,72,16,4,8,0,0,13.08,0,31,77.41935484,20
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,27,0,55.55555556,25.92592593,7.407407407,11.11111111,0,0,20.03703704,0,25,84,8.2
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,4,0,10,90,10.4
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,44,0,95.45454545,4.545454545,0,0,0,0,3.022727273,0,41,87.80487805,5.292682927
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,36,0,61.11111111,27.77777778,8.333333333,2.777777778,0,0,16.13888889,0,20,60,64.45
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,77,0,84.41558442,5.194805195,2.597402597,6.493506494,1.298701299,0,15.84415584,0,75,60,22.09333333
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,36,0,72.22222222,11.11111111,13.88888889,2.777777778,0,0,13,0,34,73.52941176,10.76470588
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,43,1,55.81395349,23.25581395,18.60465116,0,0,2.325581395,41.41860465,0,61,75.40983607,45.49180328
10/02/2014 15:12,201311,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,72,0,75,20.83333333,2.777777778,1.388888889,0,0,10.05555556,0,71,80.28169014,15.8028169
10/02/2014 15:12,201311,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,GOTEBORG,ATLANTIC AIRWAYS,C,2,0,50,0,50,0,0,0,32.5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,86.11111111
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,50,0,84,10,2,4,0,0,9.7,0,92,86.95652174,4.913043478
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,0,108.8
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,26,0,76.92307692,3.846153846,19.23076923,0,0,0,13.11538462,0,36,41.66666667,25.97222222
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,100,0,93,7,0,0,0,0,3.54,0,96,89.58333333,6.697916667
10/02/2014 15:12,201311,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,2
10/02/2014 15:12,201311,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,6.852941176,0,34,97.05882353,1.323529412
10/02/2014 15:12,201311,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,46,0,76.08695652,10.86956522,4.347826087,8.695652174,0,0,13.15217391,0,34,79.41176471,15
10/02/2014 15:12,201311,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,6,0,100,0,0,0,0,0,3.5,0,54,70.37037037,11.03703704
10/02/2014 15:12,201311,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,114,0,63.15789474,23.68421053,13.15789474,0,0,0,14.48245614,0,124,83.87096774,8.846774194
10/02/2014 15:12,201311,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,26,0,88.46153846,3.846153846,7.692307692,0,0,0,5.923076923,0,22,77.27272727,17.40909091
10/02/2014 15:12,201311,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,16,0,81.25,18.75,0,0,0,0,5.4375,0,18,83.33333333,7.666666667
10/02/2014 15:12,201311,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,S,6,0,33.33333333,0,66.66666667,0,0,0,31.16666667,0,8,25,53.375
10/02/2014 15:12,201311,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,C,1,0,0,0,0,100,0,0,67,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,5,0,0,0,0,100,0,0,86.4,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,7.75,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,16,0,50,43.75,6.25,0,0,0,14.0625,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,0,0,4,75,8.25
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,8,0,100,0,0,0,0,0,4.75,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,21,0,80.95238095,19.04761905,0,0,0,0,7.666666667,0,21,95.23809524,3.857142857
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,4.411764706,0,10,70,22.8
10/02/2014 15:12,201311,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,1,0,100,0,0,0,0,0,4,0,4,75,9.25
10/02/2014 15:12,201311,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,2,0,50,0,0,50,0,0,33,0,4,100,1.75
10/02/2014 15:12,201311,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,6.5
10/02/2014 15:12,201311,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,29,0,4,100,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,7,1,85.71428571,0,0,14.28571429,0,0,23.85714286,0,4,100,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,7,0,85.71428571,14.28571429,0,0,0,0,3.285714286,0,11,81.81818182,6.181818182
10/02/2014 15:12,201311,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,8,0,20,75,16.95
10/02/2014 15:12,201311,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ISTANBUL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,120,0,90,7.5,2.5,0,0,0,4.158333333,0,86,86.04651163,5.534883721
10/02/2014 15:12,201311,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,1
10/02/2014 15:12,201311,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,19
10/02/2014 15:12,201311,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,120,0,91.66666667,5.833333333,2.5,0,0,0,4.016666667,2,120,86.66666667,12.25833333
10/02/2014 15:12,201311,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,178,0,74.15730337,14.60674157,9.550561798,1.685393258,0,0,10.56741573,2,180,64.44444444,19.58888889
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,133,0,87.21804511,5.263157895,5.263157895,2.255639098,0,0,7.330827068,0,147,90.47619048,5.598639456
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,21.25,0,10,40,20
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,238,0,79.83193277,13.44537815,4.621848739,1.680672269,0,0.420168067,10.6512605,0,248,86.69354839,7.064516129
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,322,0,81.67701863,9.316770186,5.279503106,3.726708075,0,0,9.810559006,0,329,91.4893617,5.516717325
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,154,0,92.20779221,5.194805195,2.597402597,0,0,0,2.928571429,0,148,90.54054054,7.790540541
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,14
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,BRISTOL,TITAN AIRWAYS LTD,C,1,0,0,0,100,0,0,0,49,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,1,0,100,0,0,0,0,0,11,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,1,0,100,0,0,0,0,0,3,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,132,0,93.18181818,2.272727273,0,3.03030303,1.515151515,0,8.863636364,0,192,97.39583333,1.427083333
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,172,0,90.69767442,5.23255814,2.325581395,1.744186047,0,0,5.860465116,0,196,92.85714286,4.556122449
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,144,0,82.63888889,10.41666667,6.944444444,0,0,0,8.75,0,122,81.14754098,10.09836066
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,199,85.92964824,6.32160804
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,66
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,120,0,89.16666667,6.666666667,1.666666667,0.833333333,1.666666667,0,8.883333333,0,131,93.12977099,6.465648855
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,120,0,87.5,10,2.5,0,0,0,5.4,0,102,88.23529412,6.990196078
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,17
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,566,0,81.27208481,11.30742049,6.537102473,0.883392226,0,0,8.01590106,0,532,79.88721805,9.468045113
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,HEATHROW,TUNISAIR,S,1,0,0,0,0,100,0,0,106,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,238,0,81.09243697,7.983193277,5.882352941,5.042016807,0,0,11.26470588,1,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,100,0,83,12,2,3,0,0,9.33,0,104,84.61538462,10.25961538
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,220,0,91.36363636,4.545454545,1.818181818,2.272727273,0,0,6.336363636,0,226,90.26548673,6.455752212
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,60,83.33333333,12.73333333
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,85,10,1.666666667,3.333333333,0,0,8.4,0,59,88.13559322,6.457627119
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,50,50,0,0,0,0,12.5,0,1,100,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,32,0,96.875,0,0,3.125,0,0,3.71875,0,34,88.23529412,4.882352941
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,11
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,2,5,40,19.8
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,132,0,91.66666667,5.303030303,3.03030303,0,0,0,4.295454545,0,131,83.96946565,12.18320611
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,221,0,79.63800905,12.21719457,3.619909502,4.524886878,0,0,11.7918552,0,227,85.02202643,9.18061674
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,STANSTED,DALIA AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,46
10/02/2014 15:12,201311,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,24.5
10/02/2014 15:12,201311,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,40,0,82.5,10,5,2.5,0,0,7.725,0,42,83.33333333,8.523809524
10/02/2014 15:12,201311,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,60,0,70,6.666666667,5,16.66666667,1.666666667,0,26.18333333,0,58,81.03448276,19.17241379
10/02/2014 15:12,201311,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,5,80,9.6
10/02/2014 15:12,201311,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,13.61111111
10/02/2014 15:12,201311,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,90,3.333333333,5,1.666666667,0,0,6.183333333,0,57,82.45614035,20.47368421
10/02/2014 15:12,201311,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,33.33333333,11.11111111,22.22222222,33.33333333,0,0,47.11111111,0,12,16.66666667,32.41666667
10/02/2014 15:12,201311,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,61,1,93.44262295,3.278688525,3.278688525,0,0,0,4.37704918,1,57,78.94736842,15.21052632
10/02/2014 15:12,201311,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,76,0,80.26315789,5.263157895,6.578947368,5.263157895,2.631578947,0,18.22368421,0,83,73.4939759,13.1686747
10/02/2014 15:12,201311,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,56,0,80.35714286,8.928571429,5.357142857,3.571428571,1.785714286,0,12.94642857,0,56,87.5,10.17857143
10/02/2014 15:12,201311,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,45.5
10/02/2014 15:12,201311,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,20.88888889
10/02/2014 15:12,201311,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,S,3,0,66.66666667,0,0,33.33333333,0,0,37.33333333,0,0,0,0
10/02/2014 15:12,201311,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,10.4,0,13,61.53846154,13.30769231
10/02/2014 15:12,201311,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,45,0,88.88888889,2.222222222,6.666666667,2.222222222,0,0,6.422222222,0,37,75.67567568,10.16216216
10/02/2014 15:12,201311,NEWCASTLE,AUSTRIA,VIENNA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,141,90.07092199,8.312056738
10/02/2014 15:12,201311,NEWCASTLE,BELGIUM,OSTEND,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,13.75
10/02/2014 15:12,201311,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,6,0,1,0,30
10/02/2014 15:12,201311,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,2,0,50,50,0,0,0,0,15.5,0,2,50,25
10/02/2014 15:12,201311,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,9.375,0,9,100,1.555555556
10/02/2014 15:12,201311,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,16,0,93.75,6.25,0,0,0,0,3.125,0,18,94.44444444,7.277777778
10/02/2014 15:12,201311,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S,50,0,94,2,4,0,0,0,3.14,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,DENMARK,ESBJERG,SUN AIR OF SCANDINAVIA,C,0,4,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.875,0,8,87.5,8.75
10/02/2014 15:12,201311,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,2.444444444,0,18,94.44444444,6.222222222
10/02/2014 15:12,201311,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S,155,0,80,9.032258065,8.387096774,2.580645161,0,0,10.09677419,0,160,82.5,7.51875
10/02/2014 15:12,201311,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,50,16.75
10/02/2014 15:12,201311,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,50,0,100,0,0,0,0,0,3.24,0,52,98.07692308,4.134615385
10/02/2014 15:12,201311,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,7,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
10/02/2014 15:12,201311,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,S,18,0,100,0,0,0,0,0,3,0,18,100,4.833333333
10/02/2014 15:12,201311,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER ARANN,S,100,0,84,12,4,0,0,0,7.36,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,78,0,89.74358974,5.128205128,5.128205128,0,0,0,6.679487179,0,92,88.04347826,7.5
10/02/2014 15:12,201311,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,48,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,2,0,100,0,0,0,0,0,5.5,0,4,100,5.25
10/02/2014 15:12,201311,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,2,0,50,50,0,0,0,0,11,0,6,100,1.5
10/02/2014 15:12,201311,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,11.11111111,0,16,93.75,3.25
10/02/2014 15:12,201311,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,30,0,83.33333333,13.33333333,0,3.333333333,0,0,8.366666667,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,202,0,92.57425743,1.98019802,3.96039604,1.485148515,0,0,6,0,224,93.30357143,4.174107143
10/02/2014 15:12,201311,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,38,0,92.10526316,7.894736842,0,0,0,0,3.526315789,0,16,87.5,8.5
10/02/2014 15:12,201311,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,10.16666667
10/02/2014 15:12,201311,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,37,0,83.78378378,0,13.51351351,2.702702703,0,0,10.72972973,0,38,86.84210526,7.947368421
10/02/2014 15:12,201311,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,34,0,88.23529412,11.76470588,0,0,0,0,5.176470588,0,36,88.88888889,4.805555556
10/02/2014 15:12,201311,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,5.5,0,18,83.33333333,17.72222222
10/02/2014 15:12,201311,NEWCASTLE,POLAND,KRAKOW,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
10/02/2014 15:12,201311,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,0.590909091,0,22,86.36363636,6.318181818
10/02/2014 15:12,201311,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,6,0,83.33333333,16.66666667,0,0,0,0,3,0,6,83.33333333,10.5
10/02/2014 15:12,201311,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,1,0,0,0,0,100,0,0,72,0,0,0,0
10/02/2014 15:12,201311,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
10/02/2014 15:12,201311,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,56,0,92.85714286,0,3.571428571,3.571428571,0,0,5.517857143,0,42,97.61904762,1.214285714
10/02/2014 15:12,201311,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,34,0,91.17647059,8.823529412,0,0,0,0,4.264705882,0,28,100,1.392857143
10/02/2014 15:12,201311,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,8.75,0,5,80,6.6
