run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 15 , 0 , 66.6666666666667 , 0 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 41 , 0 , 14 , 92.8571428571429 , 4.92857142857143 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 11.4166666666667 , 0 , 9 , 77.7777777777778 , 1.11111111111111 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 16.6666666666667 , 0 , 8 , 75 , 13 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 170 , 0 , 5 , 0 , 36.4 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 172 , 0 , 5 , 20 , 28.2 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.2 , 0 , 5 , 20 , 35.6 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 40 , 18 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 12 , 0 , 41.6666666666667 , 50 , 8.33333333333333 , 0 , 0 , 0 , 14.75 , 1 , 9 , 55.5555555555556 , 17.2222222222222 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.58333333333333 , 1 , 9 , 33.3333333333333 , 14 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 12 , 2 , 66.6666666666667 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 104.583333333333 , 0 , 9 , 66.6666666666667 , 65.4444444444444 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.8333333333333 , 0 , 10 , 70 , 67.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MYTRAVEL AIRWAYS (DENMARK),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 5 , 40 , 60 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 0 , 5 , 20 , 66.6 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 60 , 49.4 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 5 , 60 , 57.6 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.75 , 0 , 4 , 75 , 7.75 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.11111111111111 , 0 , 4 , 100 , 3 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 19 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 1 , 100 , 7 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 19.5555555555556 , 1 , 9 , 44.4444444444444 , 28.3333333333333 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 9 , 44.4444444444444 , 24.1111111111111 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 56.8888888888889 , 0 , 5 , 20 , 29.2 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 10 , 0 , 70 , 10 , 10 , 0 , 0 , 10 , 49.4 , 0 , 5 , 100 ,-1 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 813 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 814 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 22 , 0 , 10 , 60 , 18.7 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 10 , 80 , 10.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 39 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 0 , 153 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 158.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 37.5 , 0 , 4 , 50 , 19 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.75 , 0 , 4 , 50 , 12.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 22.5 , 0 , 5 , 20 , 18.8 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 80 , 5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 32.0769230769231 , 0 , 13 , 38.4615384615385 , 57.5384615384615 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 13 , 1 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10.2307692307692 , 0 , 13 , 69.2307692307692 , 41.6923076923077 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 20 , 0 , 70 , 15 , 10 , 5 , 0 , 0 , 13.2 , 0 , 21 , 47.6190476190476 , 54.2380952380952 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 6.15 , 0 , 20 , 70 , 18.1 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 126 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 121.666666666667 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 1 , 0 , 0 , 0 , 0 , 0 , 100 , 444 , 0 , 7 , 14.2857142857143 , 37.1428571428571 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 7 , 28.5714285714286 , 40.1428571428571 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 26 , 0 , 34.6153846153846 , 26.9230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 26.8846153846154 , 0 , 31 , 38.7096774193548 , 45.5806451612903 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 0 , 7.69230769230769 , 0 , 0 , 12.9230769230769 , 0 , 30 , 53.3333333333333 , 26.9666666666667 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 14 , 1 , 21.4285714285714 , 21.4285714285714 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 46.2857142857143 , 0 , 12 , 33.3333333333333 , 52.5 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.5714285714286 , 1 , 11 , 45.4545454545455 , 22.3636363636364 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57.25 , 0 , 4 , 25 , 29 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 26.6666666666667 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.8 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 14 , 0 , 14.2857142857143 , 50 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 31.5714285714286 , 0 , 13 , 23.0769230769231 , 35.2307692307692 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 14.5 , 0 , 14 , 78.5714285714286 , 9.92857142857143 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 22 , 1 , 4.54545454545455 , 9.09090909090909 , 45.4545454545455 , 40.9090909090909 , 0 , 0 , 59.0909090909091 , 1 , 19 , 15.7894736842105 , 77.2631578947368 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 21 , 1 , 61.9047619047619 , 14.2857142857143 , 23.8095238095238 , 0 , 0 , 0 , 14.047619047619 , 1 , 17 , 52.9411764705882 , 20.1176470588235 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 8.69565217391304 , 43.4782608695652 , 30.4347826086956 , 13.0434782608696 , 4.34782608695652 , 0 , 43.9565217391304 , 0 , 17 , 29.4117647058824 , 46.3529411764706 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 69.5652173913043 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 21.2173913043478 , 0 , 18 , 27.7777777777778 , 52 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.5 , 0 , 1 , 0 , 16 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 7 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 28.5714285714286 , 260.714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 110.142857142857 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 61 , 0 , 8 , 50 , 33.875 
06-Jan-2004 10:36,199801,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 7 , 42.8571428571429 , 29.2857142857143 
06-Jan-2004 10:36,199801,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 27.7777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
06-Jan-2004 10:36,199801,MANCHESTER,SWEDEN,GOTEBORG,MYTRAVEL AIRWAYS (DENMARK),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 2.04166666666667 , 1 , 24 , 87.5 , 2.58333333333333 
06-Jan-2004 10:36,199801,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 ,-0.166666666666667 , 1 , 24 , 95.8333333333333 , 1.54166666666667 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 25 , 0 , 60 , 16 , 24 , 0 , 0 , 0 , 16.44 , 0 , 25 , 76 , 7.84 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 3.84615384615385 , 0 , 20.2692307692308 , 0 , 24 , 58.3333333333333 , 15.25 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 95.75 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 50 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,A,S, 22 , 0 , 54.5454545454545 , 40.9090909090909 , 4.54545454545455 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 ,-3.36363636363636 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.4 , 0 , 4 , 0 , 85.25 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.2 , 0 , 4 , 75 , 18 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.75 , 5 , 4 , 100 ,-0.25 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 21 , 1 , 71.4285714285714 , 9.52380952380952 , 19.047619047619 , 0 , 0 , 0 , 11.7142857142857 , 0 , 23 , 65.2173913043478 , 20.8260869565217 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 4 , 100 ,-3 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.81818181818182 , 0 , 23 , 65.2173913043478 , 17.5217391304348 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 41 , 0 , 4 , 25 , 46.75 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.1666666666667 , 0 , 4 , 50 , 25.5 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 5.875 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 8.7037037037037 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 14.4230769230769 , 0 , 24 , 33.3333333333333 , 20.4583333333333 
06-Jan-2004 10:36,199801,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 25 , 0 , 72 , 16 , 12 , 0 , 0 , 0 , 12.76 , 0 , 25 , 88 , 5.64 
