﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,OPORTO (PORTUGAL),2146,2146,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,4616,4616,0,4660,4660,0,-0.944206
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,18410,18410,0,16189,16189,0,13.719192
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,26933,26933,0,23339,23339,0,15.399117
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),4243,4243,0,6104,6104,0,-30.488204
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,6178,6178,0,4474,4474,0,38.086723
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWQUAY,FARO,2290,2290,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2279,2279,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,14161,14161,0,18588,18588,0,-23.816441
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,6964,6964,0,6442,6442,0,8.103074
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,0,0,0,2649,2649,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,5716,5716,0,10098,10098,0,-43.394732
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,4168,2791,1377,3993,2677,1316,4.38267
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,5510,5510,0,5061,5061,0,8.871764
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1330,1330,0,1400,1400,0,-5
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1400,1400,0,1416,1416,0,-1.129944
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1317,1317,0,1391,1391,0,-5.319914
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1385,1385,0,1417,1417,0,-2.258292
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,11703,8905,2798,11556,10195,1361,1.272066
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1377,1377,0,1378,1378,0,-0.072569
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,5575,5575,0,5521,5521,0,0.978084
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SLOVENIA,HEATHROW,LJUBLJANA,3823,3823,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,659,659,0,2633,2633,0,-74.971515
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,4371,4371,0,3063,3063,0,42.703232
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,44651,44651,0,33866,33866,0,31.846099
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,4740,4740,0,5343,5343,0,-11.285794
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4410,4410,0,3730,3730,0,18.230563
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,97438,97438,0,86800,86800,0,12.25576
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,25554,25554,0,23142,23142,0,10.422608
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,0,0,0,1885,1885,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,48093,48093,0,52013,52013,0,-7.536577
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,0,0,0,957,957,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,71355,70862,493,54412,54412,0,31.138352
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,5678,5678,0,6539,6539,0,-13.167151
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,17838,17838,0,19382,19382,0,-7.966154
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),5287,5287,0,5460,5460,0,-3.168498
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,34745,34745,0,23172,23172,0,49.943898
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,17507,17507,0,19753,19753,0,-11.370425
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,64607,64607,0,52910,52910,0,22.107352
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,117564,117564,0,112138,112138,0,4.838681
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,9518,9518,0,7556,7556,0,25.96612
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,7647,7647,0,6669,6669,0,14.664867
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2561,2561,0,2634,2634,0,-2.77145
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,4858,4858,0,4463,4463,0,8.850549
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,2003,2003,0,1988,1988,0,0.754527
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1446,1446,0,1857,1857,0,-22.132472
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LONDON CITY,SAN SEBASTIAN,679,679,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,18852,18852,0,11963,11963,0,57.58589
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,15581,15581,0,13384,13384,0,16.415123
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,2980,2980,0,3970,3970,0,-24.937028
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,13768,13768,0,19137,19137,0,-28.055599
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,3227,3227,0,2679,2679,0,20.455394
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2559,2559,0,2562,2562,0,-0.117096
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,3030,3030,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,25721,25721,0,21925,21925,0,17.313569
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,1995,1995,0,2710,2710,0,-26.383764
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,38379,38379,0,36530,36530,0,5.061593
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2362,2362,0,2130,2130,0,10.892019
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,2614,2614,0,2280,2280,0,14.649123
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,39135,39135,0,37388,37388,0,4.672622
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,25338,25338,0,20689,20689,0,22.470878
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,11031,11031,0,10567,10306,261,4.391029
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,5598,5598,0,4953,4953,0,13.022411
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7646,7646,0,4854,4854,0,57.519571
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,15336,15336,0,10847,10847,0,41.384715
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,19399,19399,0,15427,15427,0,25.747067
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,2986,2986,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,5908,5908,0,5987,5987,0,-1.319526
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,0,0,0,2437,2437,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,14984,14984,0,7685,7685,0,94.977228
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,1548,1548,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,13184,13184,0,6399,6233,166,106.032193
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,0,0,0,185,0,185,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,4,0,4,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,3,0,3,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,44,0,44,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,22895,22716,179,18807,18807,0,21.736587
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,19089,19089,0,17309,17309,0,10.283667
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,1526,1526,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,3850,3850,0,2746,2746,0,40.203933
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,20235,18839,1396,16066,15218,848,25.94921
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,3771,3771,0,2746,2746,0,37.327021
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,4079,4079,0,2421,1888,533,68.484097
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,1949,1949,0,2033,2033,0,-4.131825
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SEVILLE,2690,2690,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,2506,2506,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,5483,5483,0,4013,4013,0,36.630949
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,3677,3677,0,2780,2780,0,32.266187
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,29502,29502,0,24677,24677,0,19.55262
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,16868,16868,0,19060,18951,109,-11.500525
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,7901,7901,0,9813,9813,0,-19.484357
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,22786,22786,0,19404,19404,0,17.429396
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,5069,5069,0,4290,4290,0,18.158508
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,1997,1997,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,6600,3855,2745,3725,3193,532,77.181208
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,3471,2190,1281,1229,1229,0,182.424736
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,19888,18397,1491,17325,15876,1449,14.793651
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,2381,2381,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,12298,10849,1449,9297,9297,0,32.27923
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,1943,1943,0,1864,1864,0,4.238197
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,15794,15794,0,15507,15507,0,1.850777
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,15845,15845,0,12573,12573,0,26.02402
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,12375,12375,0,10959,10959,0,12.920887
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,9457,9457,0,9190,9190,0,2.905332
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,576,576,0,545,545,0,5.688073
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2926,2926,0,2561,2561,0,14.252245
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,2090,2090,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,4084,4084,0,2812,2812,0,45.234708
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,0,0,0,2424,2424,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1055,1055,0,1211,1211,0,-12.881916
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1092,1092,0,1326,1326,0,-17.647059
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,13756,12274,1482,12670,12670,0,8.571429
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2385,2385,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,10598,9388,1210,8156,8156,0,29.941148
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,579,579,0,545,545,0,6.238532
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,194,0,194,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,18455,18455,0,14406,14406,0,28.106345
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2061,2061,0,1582,1582,0,30.278129
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,13374,13374,0,11158,11158,0,19.86019
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,464,464,0,454,454,0,2.202643
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,16556,16556,0,14919,14919,0,10.972585
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,4658,4658,0,2645,2645,0,76.10586
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,2601,2601,0,1217,0,1217,113.722268
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,12303,12303,0,8866,8866,0,38.766073
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,3658,3658,0,2911,2911,0,25.661285
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,53992,51051,2941,44597,41654,2943,21.066439
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,36217,36217,0,34062,31636,2426,6.326698
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,1516,1516,0,2168,2168,0,-30.073801
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,19718,19718,0,16006,16006,0,23.191303
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,34745,31595,3150,27450,26024,1426,26.575592
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,5529,5529,0,4003,4003,0,38.121409
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,6407,6407,0,8519,8242,277,-24.791642
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2055,2055,0,2313,2313,0,-11.154345
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,5629,5629,0,4122,4122,0,36.559922
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4049,4049,0,4089,4089,0,-0.978234
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,12647,12647,0,8267,8267,0,52.981735
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2525,2525,0,2615,2615,0,-3.441683
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,7509,7509,0,5697,5697,0,31.806214
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,1282,1282,0,271,271,0,373.062731
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2496,2496,0,2412,2412,0,3.482587
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,2720,2720,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,3957,3957,0,3691,3691,0,7.206719
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,2759,2759,0,2592,2592,0,6.442901
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,4350,4350,0,2724,2724,0,59.69163
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,39464,35290,4174,30401,26609,3792,29.811519
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,19636,16708,2928,13816,11387,2429,42.125072
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,29974,24494,5480,21558,17710,3848,39.038872
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1772,0,1772,880,0,880,101.363636
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),68571,53527,15044,64144,53570,10574,6.901659
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),3392,3392,0,3394,3394,0,-0.058928
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,10608,8546,2062,11164,8903,2261,-4.980294
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,5429,5429,0,5188,5188,0,4.645335
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,5009,5009,0,5151,5151,0,-2.756746
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),13551,11003,2548,14823,12548,2275,-8.581259
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,19845,19845,0,17303,17303,0,14.691094
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,16728,16728,0,14422,14422,0,15.989461
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,19175,17523,1652,17518,15205,2313,9.458842
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),42741,40391,2350,38392,36002,2390,11.327881
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2965,0,2965,2921,0,2921,1.506333
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,12884,12884,0,7305,7305,0,76.372348
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,2761,2761,0,2956,2956,0,-6.596752
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,5861,5861,0,5821,5682,139,0.687167
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),12882,12882,0,10093,10093,0,27.633013
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,20373,16425,3948,18255,15352,2903,11.602301
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,15003,13522,1481,14019,11946,2073,7.019046
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,13871,9191,4680,12212,8368,3844,13.584998
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),32018,24869,7149,29438,22731,6707,8.764182
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,4430,1081,3349,4096,1244,2852,8.154297
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,2556,1117,1439,1458,0,1458,75.308642
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),5933,2993,2940,4329,1395,2934,37.052437
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,22256,20334,1922,17321,14954,2367,28.491427
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,9497,8031,1466,7655,6715,940,24.062704
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,12265,10161,2104,9534,7512,2022,28.64485
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),34035,28897,5138,29607,25755,3852,14.955923
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3287,0,3287,2973,0,2973,10.561722
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1484,0,1484,1487,0,1487,-0.201748
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4242,0,4242,2948,0,2948,43.894166
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,19454,16155,3299,16219,13831,2388,19.945743
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,8512,8512,0,7530,7530,0,13.041169
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,10859,7983,2876,5645,5645,0,92.364925
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),27296,22920,4376,23971,19736,4235,13.870927
16/04/2024 10:20,202402,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,17713,17713,0,14203,14203,0,24.713089
