run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:27,200108,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
08-Jan-2004 17:27,200108,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59 , 0 , 4 , 25 , 50.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 57.5 , 0 , 4 , 50 , 23.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.69230769230769 , 0 , 9 , 100 , 1.22222222222222 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.38461538461538 , 0 , 9 , 100 , 0.777777777777778 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 32.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 12.5 , 0 , 65.375 , 0 , 9 , 55.5555555555556 , 40.5555555555556 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 25 , 37.5 , 0 , 37.5 , 0 , 0 , 53.375 , 0 , 9 , 55.5555555555556 , 40 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 14.5 , 0 , 9 , 66.6666666666667 , 45.3333333333333 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 9 , 66.6666666666667 , 36.4444444444444 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 4 , 50 , 46.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 25 , 46.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 1 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 5 , 80 , 10.6 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 100.25 , 0 , 4 , 50 , 42.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 68 , 0 , 4 , 50 , 47.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 60.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 61 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.3076923076923 , 0 , 12 , 83.3333333333333 , 4.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 14 , 0 , 78.5714285714286 , 0 , 0 , 21.4285714285714 , 0 , 0 , 28.7857142857143 , 0 , 12 , 100 , 1.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 152.333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 113.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 50 , 61 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 50 , 57.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 81.1111111111111 , 0 , 5 , 100 , 0.6 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 4 , 50 , 16 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 4 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.7777777777778 , 0 , 9 , 55.5555555555556 , 32.8888888888889 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 9 , 88.8888888888889 , 8.77777777777778 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.8 , 0 , 4 , 50 , 60 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 4 , 50 , 54.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 60 , 23.4 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31.8 , 0 , 5 , 40 , 26.2 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 4 , 50 , 22.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,S, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 28.4 , 0 , 4 , 75 , 10.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.625 , 0 , 9 , 77.7777777777778 , 11.5555555555556 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15 , 0 , 9 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 67.25 , 0 , 4 , 50 , 29.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 86.75 , 0 , 4 , 50 , 37.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,SEVEN AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 58.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,SEVEN AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.75 , 0 , 4 , 25 , 99.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 93.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 39 , 0 , 9 , 77.7777777777778 , 12.8888888888889 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.875 , 0 , 9 , 100 , 0.333333333333333 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.8 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 7.6 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 13.2142857142857 , 0 , 21 , 85.7142857142857 , 7.90476190476191 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 4.25925925925926 , 0 , 22 , 90.9090909090909 , 5.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 40.125 , 0 , 12 , 33.3333333333333 , 42.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 42 , 0 , 12 , 16.6666666666667 , 50.9166666666667 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 53.8461538461538 , 0 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 39.3846153846154 , 0 , 13 , 53.8461538461538 , 44.6153846153846 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 19.7692307692308 , 0 , 13 , 61.5384615384615 , 39.6923076923077 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 27.5 , 0 , 12 , 25 , 44.1666666666667 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 35.375 , 0 , 12 , 25 , 54.5833333333333 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 9 , 66.6666666666667 , 36.3333333333333 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7 , 0 , 9 , 100 , 0.333333333333333 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.2 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 9.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 4 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.2 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 80 , 22.6 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 60 , 24.2 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14 , 0 , 5 , 60 , 52 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.6 , 0 , 5 , 60 , 58.4 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 36.6 , 0 , 5 , 60 , 18.4 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.6 , 0 , 5 , 80 , 15.8 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.8 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 1.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 102.25 , 0 , 4 , 25 , 64 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 101.25 , 0 , 4 , 25 , 79.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 83.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 96.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 94.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 4 , 75 , 6.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 0.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 43.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 4 , 50 , 45.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 4 , 50 , 40.5 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 5 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105.8 , 0 , 4 , 75 , 13.25 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 108 , 0 , 4 , 75 , 11 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 4 , 0 , 68 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.8 , 0 , 4 , 50 , 55.75 
08-Jan-2004 17:27,200108,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 8 , 75 , 17.5 
