run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 85.7142857142857 , 11.0952380952381 
08-Jan-2004 17:22,200107,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.55555555555556 , 0 , 14 , 42.8571428571429 , 34.4285714285714 
08-Jan-2004 17:22,200107,NEWCASTLE,USA,SANFORD,AIR 2000,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35 , 0 , 2 , 100 , 0 
08-Jan-2004 17:22,200107,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26.6 , 0 , 9 , 33.3333333333333 , 58.2222222222222 
08-Jan-2004 17:22,200107,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 61.3333333333333 
08-Jan-2004 17:22,200107,STANSTED,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 40.5714285714286 
08-Jan-2004 17:22,200107,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 124 , 0 , 59.6774193548387 , 19.3548387096774 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 18.5241935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 8 , 100 , 0.625 
08-Jan-2004 17:22,200107,STANSTED,AUSTRIA,VIENNA,KLM UK LTD,S, 124 , 0 , 50 , 23.3870967741935 , 14.5161290322581 , 12.0967741935484 , 0 , 0 , 25.2096774193548 , 0 , 114 , 46.4912280701754 , 35.8771929824561 
08-Jan-2004 17:22,200107,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 165 , 0 , 62.4242424242424 , 24.2424242424242 , 9.09090909090909 , 3.03030303030303 , 0 , 1.21212121212121 , 19.6787878787879 , 3 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,CANADA,CALGARY,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 48.25 
08-Jan-2004 17:22,200107,STANSTED,CANADA,MONTREAL (MIRABEL),SATA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 47.0625 
08-Jan-2004 17:22,200107,STANSTED,CANADA,VANCOUVER,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 48.5714285714286 
08-Jan-2004 17:22,200107,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 22 , 1 , 18.1818181818182 , 22.7272727272727 , 27.2727272727273 , 27.2727272727273 , 4.54545454545455 , 0 , 60 , 2 , 26 , 50 , 61.2307692307692 
08-Jan-2004 17:22,200107,STANSTED,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.625 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 66 , 0 , 42.4242424242424 , 34.8484848484849 , 13.6363636363636 , 7.57575757575758 , 0 , 1.51515151515152 , 32.9545454545455 , 2 , 62 , 40.3225806451613 , 21.1774193548387 
08-Jan-2004 17:22,200107,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,S, 124 , 0 , 33.8709677419355 , 19.3548387096774 , 20.1612903225806 , 23.3870967741935 , 3.2258064516129 , 0 , 45.0645161290323 , 0 , 124 , 64.5161290322581 , 17.6532258064516 
08-Jan-2004 17:22,200107,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 124 , 0 , 51.6129032258064 , 25.8064516129032 , 15.3225806451613 , 7.25806451612903 , 0 , 0 , 20.7258064516129 , 0 , 121 , 56.198347107438 , 23.8181818181818 
08-Jan-2004 17:22,200107,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 106 , 0 , 44.3396226415094 , 25.4716981132075 , 16.0377358490566 , 13.2075471698113 , 0.943396226415094 , 0 , 27.8018867924528 , 1 , 167 , 51.497005988024 , 22.7904191616766 
08-Jan-2004 17:22,200107,STANSTED,DENMARK,COPENHAGEN,SAS,S, 116 , 0 , 83.6206896551724 , 10.3448275862069 , 1.72413793103448 , 4.31034482758621 , 0 , 0 , 10.5603448275862 , 0 , 165 , 82.4242424242424 , 8.26666666666667 
08-Jan-2004 17:22,200107,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 62 , 0 , 62.9032258064516 , 14.5161290322581 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 19.8709677419355 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 17.4285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 10 , 30 , 60 , 0 , 0 , 0 , 32.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (AIR SVS),C, 3 , 4 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FINLAND,HELSINKI,AIR BOTNIA,S, 61 , 0 , 75.4098360655738 , 13.1147540983607 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 13.4918032786885 , 0 , 25 , 88 , 9.6 
08-Jan-2004 17:22,200107,STANSTED,FINLAND,HELSINKI,KLM UK LTD,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 4.83870967741935 , 8.06451612903226 , 1.61290322580645 , 0 , 20.0322580645161 , 0 , 106 , 86.7924528301887 , 5.70754716981132 
08-Jan-2004 17:22,200107,STANSTED,FINLAND,MARIEHAMN,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 129 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,BEAUVAIS,RYANAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 10.741935483871 , 0 , 65 , 43.0769230769231 , 30.9538461538462 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,S, 186 , 0 , 59.6774193548387 , 16.1290322580645 , 12.9032258064516 , 10.752688172043 , 0.537634408602151 , 0 , 21.989247311828 , 0 , 98 , 66.3265306122449 , 19.4795918367347 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,CALVI,EUROPEAN AIR CHARTER,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 24.1 , 0 , 10 , 30 , 34.8 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 124 , 0 , 71.7741935483871 , 15.3225806451613 , 4.03225806451613 , 7.25806451612903 , 0.806451612903226 , 0.806451612903226 , 21.2741935483871 , 0 , 124 , 51.6129032258064 , 31.6290322580645 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,DINARD,RYANAIR,S, 62 , 0 , 72.5806451612903 , 8.06451612903226 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 17.3225806451613 , 0 , 62 , 16.1290322580645 , 63.9032258064516 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 36.5 , 0 , 10 , 0 , 66.9 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,LA ROCHELLE,KLM UK LTD,S, 46 , 0 , 17.3913043478261 , 36.9565217391304 , 21.7391304347826 , 23.9130434782609 , 0 , 0 , 36.4347826086956 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 37.2 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,LYON,KLM UK LTD,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 12.9032258064516 , 1.61290322580645 , 0 , 0 , 11.9193548387097 , 0 , 82 , 70.7317073170732 , 15.4146341463415 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,MARSEILLE,FLY FTI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,MARSEILLE,KLM UK LTD,S, 186 , 0 , 63.4408602150538 , 15.0537634408602 , 8.60215053763441 , 12.9032258064516 , 0 , 0 , 22.1236559139785 , 1 , 87 , 41.3793103448276 , 21.1954022988506 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,MONTPELLIER,KLM UK LTD,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.875 , 0 , 10 , 50 , 41.5 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,NEVERS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,NICE,GO FLY LTD,S, 76 , 0 , 60.5263157894737 , 18.4210526315789 , 2.63157894736842 , 18.4210526315789 , 0 , 0 , 31.0394736842105 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,NIMES,RYANAIR,S, 123 , 0 , 78.8617886178862 , 12.1951219512195 , 4.0650406504065 , 4.8780487804878 , 0 , 0 , 13.3089430894309 , 1 , 62 , 37.0967741935484 , 56.3225806451613 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 178 , 0 , 76.4044943820225 , 10.6741573033708 , 7.86516853932584 , 5.0561797752809 , 0 , 0 , 12.314606741573 , 0 , 226 , 55.3097345132743 , 29.9557522123894 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 62 , 0 , 48.3870967741935 , 32.258064516129 , 8.06451612903226 , 11.2903225806452 , 0 , 0 , 23.5645161290323 , 0 , 66 , 54.5454545454545 , 20.1060606060606 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,POITIERS,KLM UK LTD,S, 34 , 0 , 26.4705882352941 , 38.2352941176471 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 31.5294117647059 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,RENNES,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,ST ETIENNE,RYANAIR,S, 62 , 0 , 74.1935483870968 , 11.2903225806452 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 16.4354838709677 , 0 , 62 , 70.9677419354839 , 16.1451612903226 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 124.5 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 274 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 11 , 0 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 27.2727272727273 , 18.1818181818182 , 0 , 73.5454545454545 , 0 , 14 , 28.5714285714286 , 45.8571428571429 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,ELECTRA AIRLINES,C, 3 , 0 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 261.333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TOULOUSE (BLAGNAC),KLM UK LTD,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.9444444444444 , 0 , 20 , 50 , 37 
08-Jan-2004 17:22,200107,STANSTED,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 193 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,BERLIN (SCHONEFELD),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,BERLIN (SCHONEFELD),KLM UK LTD,S, 186 , 0 , 55.9139784946236 , 17.741935483871 , 15.5913978494624 , 7.52688172043011 , 3.2258064516129 , 0 , 27.0752688172043 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,BERLIN (SCHONEFELD),VIRGIN EXPRESS IRELAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 75.4385964912281 , 14.719298245614 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,BERLIN (TEGEL),KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 165 , 78.7878787878788 , 13.0363636363636 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 186 , 89.247311827957 , 6.76344086021505 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,COLOGNE (BONN),FLY FTI,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,COLOGNE (BONN),KLM UK LTD,S, 105 , 0 , 54.2857142857143 , 20 , 11.4285714285714 , 14.2857142857143 , 0 , 0 , 23.0380952380952 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 87 , 1 , 45.9770114942529 , 35.632183908046 , 12.6436781609195 , 5.74712643678161 , 0 , 0 , 21.0574712643678 , 15 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 82 , 0 , 68.2926829268293 , 20.7317073170732 , 8.53658536585366 , 2.4390243902439 , 0 , 0 , 14.109756097561 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 119 , 0 , 63.0252100840336 , 26.890756302521 , 10.0840336134454 , 0 , 0 , 0 , 12.7731092436975 , 0 , 99 , 70.7070707070707 , 10.8686868686869 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,DUSSELDORF,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,S, 116 , 0 , 72.4137931034483 , 12.9310344827586 , 7.75862068965517 , 6.89655172413793 , 0 , 0 , 14.9051724137931 , 0 , 163 , 87.7300613496933 , 6.93251533742331 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,FRANKFURT MAIN,KLM UK LTD,S, 116 , 0 , 63.7931034482759 , 18.9655172413793 , 11.2068965517241 , 6.03448275862069 , 0 , 0 , 16.8448275862069 , 0 , 166 , 61.4457831325301 , 15.7349397590361 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 78.494623655914 , 13.9784946236559 , 4.3010752688172 , 3.2258064516129 , 0 , 0 , 12.1559139784946 , 0 , 186 , 68.2795698924731 , 13.2096774193548 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HAHN,RYANAIR,S, 179 , 1 , 63.6871508379888 , 19.5530726256983 , 9.49720670391061 , 7.26256983240223 , 0 , 0 , 15.7541899441341 , 0 , 176 , 47.7272727272727 , 29.6704545454545 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HAMBURG,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 82.6923076923077 , 8.08333333333333 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HAMBURG,LUFTHANSA,S, 163 , 0 , 58.8957055214724 , 23.3128834355828 , 11.0429447852761 , 6.74846625766871 , 0 , 0 , 20.398773006135 , 5 , 60 , 65 , 15.5 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 82.1782178217822 , 9.1980198019802 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HANOVER,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 76.5217391304348 , 16.8260869565217 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,HANOVER,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,LUBECK,RYANAIR,S, 115 , 0 , 67.8260869565217 , 13.0434782608696 , 7.82608695652174 , 6.95652173913043 , 3.47826086956522 , 0.869565217391304 , 26.9478260869565 , 2 , 114 , 80.7017543859649 , 13.0438596491228 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,MUNICH,GO FLY LTD,S, 116 , 0 , 62.0689655172414 , 16.3793103448276 , 10.3448275862069 , 11.2068965517241 , 0 , 0 , 21.4396551724138 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,MUNICH,LUFTHANSA,S, 186 , 0 , 75.8064516129032 , 18.2795698924731 , 4.83870967741935 , 1.0752688172043 , 0 , 0 , 10.0537634408602 , 0 , 186 , 43.5483870967742 , 24.5752688172043 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,S, 168 , 0 , 52.3809523809524 , 28.5714285714286 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 19.327380952381 , 0 , 156 , 62.1794871794872 , 16.8076923076923 
08-Jan-2004 17:22,200107,STANSTED,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,S, 27 , 0 , 74.0740740740741 , 22.2222222222222 , 3.7037037037037 , 0 , 0 , 0 , 10.4814814814815 , 0 , 5 , 100 , 5 
08-Jan-2004 17:22,200107,STANSTED,GREECE,CORFU,AIR 2000,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 33.3 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
08-Jan-2004 17:22,200107,STANSTED,GREECE,CORFU,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13 , 0 , 8 , 62.5 , 9.375 
08-Jan-2004 17:22,200107,STANSTED,GREECE,CORFU,GALAXY AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 22.6 
08-Jan-2004 17:22,200107,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 9 , 100 , 1.11111111111111 
08-Jan-2004 17:22,200107,STANSTED,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 193.625 , 0 , 8 , 62.5 , 24.75 
08-Jan-2004 17:22,200107,STANSTED,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.2222222222222 , 0 , 8 , 62.5 , 6.875 
08-Jan-2004 17:22,200107,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.1111111111111 , 0 , 8 , 62.5 , 21 
08-Jan-2004 17:22,200107,STANSTED,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 79 , 0 , 9 , 33.3333333333333 , 54.3333333333333 
08-Jan-2004 17:22,200107,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.875 , 0 , 10 , 50 , 32 
08-Jan-2004 17:22,200107,STANSTED,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 8 , 75 , 6.125 
08-Jan-2004 17:22,200107,STANSTED,GREECE,SALONIKA,GALAXY AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 19.8888888888889 
08-Jan-2004 17:22,200107,STANSTED,GREECE,SKIATHOS,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 1 , 0 , 25 
08-Jan-2004 17:22,200107,STANSTED,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.75 , 0 , 8 , 25 , 157.75 
08-Jan-2004 17:22,200107,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 36.5 , 0 , 10 , 80 , 10.2 
08-Jan-2004 17:22,200107,STANSTED,HUNGARY,BUDAPEST,FLY FTI,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 22.2307692307692 
08-Jan-2004 17:22,200107,STANSTED,ICELAND,KEFLAVIK,EUROCYPRIA AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,STANSTED,ICELAND,KEFLAVIK,GO FLY LTD,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 13.0322580645161 , 0 , 36 , 55.5555555555556 , 18.1944444444444 
08-Jan-2004 17:22,200107,STANSTED,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 122 , 0 , 51.6393442622951 , 18.8524590163934 , 21.3114754098361 , 6.55737704918033 , 1.63934426229508 , 0 , 24.8770491803279 , 2 , 98 , 58.1632653061224 , 26.030612244898 
08-Jan-2004 17:22,200107,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S, 244 , 0 , 51.2295081967213 , 25 , 13.1147540983607 , 9.83606557377049 , 0.819672131147541 , 0 , 24.7172131147541 , 0 , 221 , 51.5837104072398 , 33.7330316742081 
08-Jan-2004 17:22,200107,STANSTED,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
