run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 69.4 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-0.6 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 29.2 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.75 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,AIR 2000,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 10 , 0 , 30 , 10 , 30 , 20 , 10 , 0 , 54.9 , 0 , 5 , 20 , 42.2 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 10 , 0 , 10 , 30 , 30 , 20 , 10 , 0 , 59.1 , 0 , 5 , 60 , 21.2 
06-Jan-2004 14:57,199908,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-60 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,CAIRO,EGYPT AIR,A,S, 5 , 0 , 0 , 40 , 0 , 40 , 20 , 0 , 89.4 , 0 , 5 , 40 , 44.4 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,CAIRO,EGYPT AIR,D,S, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 119.2 , 0 , 5 , 20 , 88.8 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.5 , 0 , 5 , 60 , 7.4 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 5 , 40 , 24.8 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,LUXOR,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,EGYPT,LUXOR,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 53 , 0 , 92.4528301886792 , 3.77358490566038 , 0 , 3.77358490566038 , 0 , 0 ,-1.30188679245283 , 0 , 27 , 88.8888888888889 , 2.33333333333333 
06-Jan-2004 14:57,199908,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S, 53 , 0 , 83.0188679245283 , 13.2075471698113 , 0 , 3.77358490566038 , 0 , 0 , 8.07547169811321 , 0 , 28 , 57.1428571428571 , 10.6071428571429 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,BASTIA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.4 , 0 , 5 , 20 , 78.4 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,BASTIA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 5 , 80 , 60.4 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 71 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 71.5555555555556 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 30.8 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 41 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,NICE,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 153 , 0 , 70.5882352941177 , 17.6470588235294 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 13.5098039215686 , 1 , 124 , 48.3870967741935 , 24.6209677419355 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 153 , 0 , 75.8169934640523 , 13.7254901960784 , 5.22875816993464 , 5.22875816993464 , 0 , 0 , 10.7254901960784 , 1 , 124 , 75 , 14.9274193548387 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 97.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 0 , 62.5806451612903 , 18.7096774193548 , 12.258064516129 , 5.80645161290323 , 0.645161290322581 , 0 , 14.8774193548387 , 1 , 134 , 64.1791044776119 , 14.8134328358209 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 4 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 155 , 0 , 64.5161290322581 , 12.9032258064516 , 14.8387096774194 , 7.09677419354839 , 0.645161290322581 , 0 , 17.7677419354839 , 0 , 134 , 66.4179104477612 , 14.0597014925373 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 17 , 0 , 8 , 12.5 , 37.75 
06-Jan-2004 14:57,199908,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.55555555555556 , 1 , 8 , 75 , 13.125 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 17.0740740740741 , 0 , 42 , 80.9523809523809 , 8.85714285714286 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 0.703703703703704 , 0 , 43 , 79.0697674418605 , 10.6976744186047 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,BMI BRITISH MIDLAND,A,S, 77 , 0 , 88.3116883116883 , 7.79220779220779 , 0 , 3.8961038961039 , 0 , 0 , 0.896103896103896 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,BMI BRITISH MIDLAND,D,S, 78 , 0 , 92.3076923076923 , 2.56410256410256 , 3.84615384615385 , 1.28205128205128 , 0 , 0 , 1.87179487179487 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 78 , 1 , 96.1538461538462 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 0 ,-2.76923076923077 , 1 , 82 , 87.8048780487805 , 3.1219512195122 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 79 , 0 , 81.0126582278481 , 16.4556962025316 , 2.53164556962025 , 0 , 0 , 0 , 6.65822784810127 , 0 , 82 , 82.9268292682927 , 7.75609756097561 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 8.24 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 14.56 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 6.75 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 5.04166666666667 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 97 , 0 , 81.4432989690722 , 11.340206185567 , 5.15463917525773 , 2.06185567010309 , 0 , 0 , 2.05154639175258 , 1 , 87 , 83.9080459770115 , 0.793103448275862 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 98 , 0 , 83.6734693877551 , 11.2244897959184 , 1.02040816326531 , 4.08163265306122 , 0 , 0 , 7.90816326530612 , 1 , 86 , 72.093023255814 , 9.32558139534884 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 93 , 0 , 78.494623655914 , 13.9784946236559 , 6.45161290322581 , 1.0752688172043 , 0 , 0 , 9.37634408602151 , 0 , 93 , 92.4731182795699 , 0.505376344086022 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 93 , 0 , 80.6451612903226 , 15.0537634408602 , 4.3010752688172 , 0 , 0 , 0 , 6.36559139784946 , 0 , 93 , 90.3225806451613 , 2.96774193548387 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 50 , 0 , 98 , 0 , 2 , 0 , 0 , 0 ,-2.6 , 3 , 52 , 94.2307692307692 , 0.653846153846154 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 50 , 0 , 88 , 10 , 0 , 2 , 0 , 0 , 6.3 , 3 , 51 , 90.1960784313725 , 8.33333333333333 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 3.06666666666667 , 1 , 30 , 90 , 33.3666666666667 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.83870967741935 , 0 , 31 , 96.7741935483871 , 1.51612903225806 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,HANOVER,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S, 89 , 0 , 40.4494382022472 , 34.8314606741573 , 17.9775280898876 , 6.74157303370787 , 0 , 0 , 24.3820224719101 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S, 89 , 0 , 76.4044943820225 , 15.7303370786517 , 2.24719101123596 , 4.49438202247191 , 0 , 1.12359550561798 , 13.5955056179775 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 65.9090909090909 , 11.9886363636364 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 87.5 , 4.94318181818182 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 4.59090909090909 , 0 , 21 , 85.7142857142857 , 6.61904761904762 
06-Jan-2004 14:57,199908,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 16.3181818181818 , 0 , 21 , 95.2380952380952 , 4.19047619047619 
06-Jan-2004 14:57,199908,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 28.2 , 0 , 5 , 80 , 8.4 
06-Jan-2004 14:57,199908,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15.8 , 0 , 5 , 100 ,-0.4 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 63.2 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 43.5 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.25 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.75 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 60 , 24.4 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 2 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,AIR 2000,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 22.4 , 0 , 4 , 50 , 15.5 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,AIR 2000,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 25.6 , 0 , 4 , 25 , 41.75 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.6 , 0 , 3 , 33.3333333333333 , 47 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 41 , 0 , 3 , 66.6666666666667 , 54.3333333333333 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 160.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,AIR 2000,A,C, 28 , 0 , 46.4285714285714 , 35.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 19.6785714285714 , 0 , 13 , 76.9230769230769 , 1.92307692307692 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,AIR 2000,D,C, 28 , 0 , 67.8571428571429 , 25 , 0 , 7.14285714285714 , 0 , 0 , 15 , 0 , 14 , 71.4285714285714 , 6.21428571428571 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 2.92307692307692 , 0 , 23 , 52.1739130434783 , 26.4347826086957 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 6.85714285714286 , 0 , 22 , 81.8181818181818 , 13.5 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,CALEDONIAN AIRWAYS,A,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 14.4736842105263 , 0 , 19 , 78.9473684210526 , 29.2105263157895 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,CALEDONIAN AIRWAYS,D,C, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.5555555555556 , 0 , 19 , 68.421052631579 , 33.5789473684211 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 15.6666666666667 , 1 , 5 , 80 , 28.2 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 1 , 5 , 0 , 79.4 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 61.7222222222222 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 64.4736842105263 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C, 10 , 0 , 20 , 50 , 20 , 10 , 0 , 0 , 25.2 , 0 , 9 , 44.4444444444444 , 29.3333333333333 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 22.2 , 0 , 10 , 70 , 20.1 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 0 , 60 , 40 , 0 , 179.4 , 0 , 9 , 44.4444444444444 , 71.7777777777778 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 172 , 0 , 10 , 50 , 81 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 5.55555555555556 , 44.4444444444444 , 38.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 47.1666666666667 , 1 , 4 , 75 , 41.25 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 18 , 1 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.7222222222222 , 0 , 5 , 80 , 24.2 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,HERAKLION,AIR 2000,A,C, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 40.5384615384615 , 0 , 9 , 55.5555555555556 , 54.4444444444444 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,HERAKLION,AIR 2000,D,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.7692307692308 , 0 , 8 , 25 , 73.375 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,HERAKLION,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 14.6666666666667 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,HERAKLION,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.375 
06-Jan-2004 14:57,199908,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 9 , 0 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 54.5555555555556 , 0 , 8 , 50 , 20.625 
