run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38.5 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49.5 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 40 , 0 , 82.5 , 12.5 , 2.5 , 2.5 , 0 , 0 , 4.85 , 0 , 20 , 70 , 7.25 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 ,-4.47619047619048 , 0 , 21 , 95.2380952380952 ,-2.71428571428571 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 24 , 0 , 62.5 , 4.16666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 35.8333333333333 , 0 , 19 , 63.1578947368421 , 9.68421052631579 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 24 , 0 , 37.5 , 20.8333333333333 , 12.5 , 20.8333333333333 , 8.33333333333333 , 0 , 53.125 , 0 , 19 , 57.8947368421053 , 23.3684210526316 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,A,C, 6 , 0 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 93.5 , 0 , 5 , 20 , 423.4 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 44.1666666666667 , 0 , 5 , 40 , 191.2 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 15 , 0 , 46.6666666666667 , 20 , 20 , 13.3333333333333 , 0 , 0 , 26.2666666666667 , 0 , 22 , 27.2727272727273 , 68 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 16 , 0 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 20.4375 , 0 , 21 , 38.0952380952381 , 53.4761904761905 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 27 , 0 , 11.1111111111111 , 11.1111111111111 , 29.6296296296296 , 48.1481481481481 , 0 , 0 , 63.037037037037 , 0 , 30 , 23.3333333333333 , 68.1333333333333 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 24 , 0 , 41.6666666666667 , 25 , 20.8333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 33.7083333333333 , 1 , 31 , 38.7096774193548 , 60.5483870967742 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 39.1111111111111 , 0 , 15 , 20 , 156.2 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 28.9 , 0 , 15 , 20 , 111.8 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 39 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.4 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 34 , 1 , 47.0588235294118 , 29.4117647058824 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 22.2941176470588 , 0 , 31 , 22.5806451612903 , 46.4838709677419 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 36 , 0 , 61.1111111111111 , 22.2222222222222 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 18.5833333333333 , 0 , 32 , 59.375 , 28.46875 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 43.125 , 0 , 8 , 62.5 , 6.5 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13 , 1 , 8 , 75 , 5.25 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 10 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 19.9 , 0 , 10 , 30 , 34.5 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 10 , 1 , 30 , 20 , 40 , 10 , 0 , 0 , 28.3 , 0 , 10 , 20 , 41.1 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 30 , 0 , 50 , 23.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 19.5666666666667 , 0 , 20 , 60 , 14.15 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 29 , 0 , 86.2068965517241 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 0 , 4.03448275862069 , 1 , 19 , 89.4736842105263 , 9.26315789473684 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-4.55555555555556 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 10 , 0 , 10 , 50 , 10 , 30 , 0 , 0 , 50.6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 0 , 21.5 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,GOTEBORG,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,GOTEBORG,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-6.16 , 0 , 23 , 65.2173913043478 , 17.7391304347826 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 5.16 , 0 , 23 , 78.2608695652174 , 15.6521739130435 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 47 , 0 , 44.6808510638298 , 25.531914893617 , 23.4042553191489 , 6.38297872340426 , 0 , 0 , 21.2127659574468 , 1 , 26 , 34.6153846153846 , 25.1538461538462 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 45 , 0 , 13.3333333333333 , 31.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.7777777777778 , 1 , 27 , 25.9259259259259 , 31.4814814814815 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 48 , 16.92 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 70.3703703703704 , 12.6296296296296 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 50 , 1 , 62 , 12 , 16 , 10 , 0 , 0 , 19.64 , 1 , 50 , 80 , 5.9 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 63.4615384615385 , 17.3076923076923 , 11.5384615384615 , 5.76923076923077 , 1.92307692307692 , 0 , 20.3653846153846 , 0 , 49 , 77.5510204081633 , 13.3061224489796 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 23 , 0 , 60.8695652173913 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 0 , 10.4782608695652 , 0 , 27 , 48.1481481481481 , 25.1111111111111 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 25 , 0 , 32 , 36 , 24 , 8 , 0 , 0 , 25.36 , 0 , 26 , 42.3076923076923 , 24.0384615384615 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,A,S, 91 , 0 , 73.6263736263736 , 18.6813186813187 , 7.69230769230769 , 0 , 0 , 0 , 5.72527472527473 , 1 , 62 , 56.4516129032258 , 17.1451612903226 
06-Jan-2004 15:06,199910,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,D,S, 91 , 0 , 68.1318681318681 , 17.5824175824176 , 7.69230769230769 , 6.59340659340659 , 0 , 0 , 15.021978021978 , 1 , 62 , 90.3225806451613 , 5.75806451612903 
06-Jan-2004 15:06,199910,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 1 , 100 ,-15 
06-Jan-2004 15:06,199910,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 2 , 50 , 34 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 54.25 , 0 , 5 , 60 , 106.4 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51.75 , 0 , 4 , 50 , 37 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 68.5 , 1 , 4 , 0 , 46 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 61.4 , 0 , 4 , 75 , 13 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 71.4285714285714 , 0 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 35.5 , 0 , 12 , 66.6666666666667 , 13.75 
06-Jan-2004 15:06,199910,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 13 , 1 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.8461538461538 , 1 , 12 , 41.6666666666667 , 26.1666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 54.5454545454545 , 27.7272727272727 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 12.6363636363636 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 4 , 50 , 43 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 3 , 33.3333333333333 , 71.6666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 50 , 16 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.6 , 0 , 4 , 50 , 20.25 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 52 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 2.15384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 2.42857142857143 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-0.125 , 0 , 10 , 30 , 34.3 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 1 , 7 , 57.1428571428571 , 44.8571428571429 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.25 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.625 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),ALFA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-30 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 16.25 , 0 , 4 , 25 , 68 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 33.3333333333333 , 40 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31 , 0 , 1 , 100 , 13 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 1 , 0 , 30 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 31 , 0 , 12 , 33.3333333333333 , 51.1666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32.3333333333333 , 0 , 9 , 55.5555555555556 , 38.6666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-2.66666666666667 , 0 , 4 , 75 , 2.75 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.75 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 ,-8.18181818181818 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.77777777777778 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 87.5 , 0.875 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.71428571428571 , 0 , 7 , 100 ,-6.42857142857143 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 34.4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.5 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 16 , 0 , 87.5 , 0 , 0 , 6.25 , 6.25 , 0 , 9.625 , 0 , 20 , 85 ,-0.6 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 38 , 2 , 18 , 61.1111111111111 , 10.3888888888889 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 114 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 20.75 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 21.8461538461538 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,ALFA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 20.6666666666667 , 0 , 16 , 18.75 , 42.75 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 29.2857142857143 , 0 , 13 , 23.0769230769231 , 48.4615384615385 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 8 , 25 , 44.125 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 33.8571428571429 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,ISTANBUL HAVA YOLLARI,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 ,-4.5 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 7.66666666666667 , 0 , 7 , 42.8571428571429 , 19.1428571428571 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 15.25 , 2 , 6 , 83.3333333333333 , 14.6666666666667 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 62.5714285714286 , 0 , 17 , 23.5294117647059 , 68.6470588235294 
06-Jan-2004 15:06,199910,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 11 , 0 , 45.4545454545455 , 27.2727272727273 , 0 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 76.1818181818182 , 0 , 13 , 38.4615384615385 , 49.9230769230769 
