rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2297 , 2297 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 2052 , 2052 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3925 , 3925 , 0 , 2885 , 2885 , 0 , 36.0485268630849 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,EAST MIDLANDS INTERNATIONAL,KEFLAVIK, 181 , 0 , 181 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 3695 , 3695 , 0 , 2527 , 2527 , 0 , 46.2208151958844 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,GATWICK,EGILSSTADIR, 0 , 0 , 0 , 45 , 0 , 45 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 24724 , 24724 , 0 , 19911 , 19911 , 0 , 24.1725679272764 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 3274 , 3274 , 0 , 2483 , 2483 , 0 , 31.8566250503423 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 17179 , 17179 , 0 , 15637 , 15637 , 0 , 9.86122657798811 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 8030 , 8030 , 0 , 6295 , 6295 , 0 , 27.5615567911041 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 8460 , 8460 , 0 , 6026 , 5843 , 183 , 40.3916362429472 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 10997 , 10997 , 0 , 7299 , 7299 , 0 , 50.6644745855597 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 7983 , 0 , 7983 , 7663 , 0 , 7663 , 4.17591021793031 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 15089 , 15089 , 0 , 17660 , 17660 , 0 ,-14.5583238958097 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 11292 , 11292 , 0 , 11898 , 11898 , 0 ,-5.09329299041856 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 100684 , 100684 , 0 , 97365 , 97365 , 0 , 3.40882247214091 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 11788 , 11788 , 0 , 13956 , 13956 , 0 ,-15.5345371166523 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 98869 , 98869 , 0 , 106068 , 106068 , 0 ,-6.78715540973715 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 7333 , 0 , 7333 , 9854 , 0 , 9854 ,-25.5835193829917 
13-Mar-2015 14:25,201501,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 5817 , 5817 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 3529 , 3529 , 0 , 4358 , 4358 , 0 ,-19.0224873795319 
13-Mar-2015 14:25,201501,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 1380 , 1380 , 0 , 461 , 461 , 0 , 199.349240780911 
13-Mar-2015 14:25,201501,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 1161 , 1161 , 0 , 424 , 424 , 0 , 173.820754716981 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 2776 , 2730 , 46 , 3862 , 3833 , 29 ,-28.1201450025893 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 5247 , 5247 , 0 , 5512 , 5512 , 0 ,-4.80769230769231 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 55629 , 55484 , 145 , 44590 , 44590 , 0 , 24.756671899529 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 1660 , 1660 , 0 , 963 , 963 , 0 , 72.3779854620976 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 493 , 493 , 0 , 1923 , 1923 , 0 ,-74.3629745189808 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 1357 , 1357 , 0 , 679 , 679 , 0 , 99.8527245949926 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BLACKPOOL,DUBLIN, 0 , 0 , 0 , 869 , 869 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 0 , 0 , 0 , 918 , 918 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK, 2491 , 2491 , 0 , 2833 , 2833 , 0 ,-12.0720084715849 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN, 24498 , 24309 , 189 , 22631 , 22631 , 0 , 8.24974592373293 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON, 312 , 312 , 0 , 353 , 0 , 353 ,-11.614730878187 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN, 4519 , 4519 , 0 , 5024 , 5024 , 0 ,-10.0517515923567 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK, 0 , 0 , 0 , 1719 , 1719 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN, 8102 , 8102 , 0 , 13278 , 13278 , 0 ,-38.981774363609 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK), 2897 , 2897 , 0 , 2382 , 2382 , 0 , 21.6204869857263 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK, 2394 , 2394 , 0 , 2493 , 2493 , 0 ,-3.97111913357401 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN, 34875 , 34875 , 0 , 31888 , 31806 , 82 , 9.36716006021074 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON, 357 , 357 , 0 , 1425 , 1425 , 0 ,-74.9473684210526 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN, 1980 , 1980 , 0 , 1416 , 1416 , 0 , 39.8305084745763 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK, 9135 , 9135 , 0 , 8879 , 8879 , 0 , 2.88320756841987 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN, 75485 , 75485 , 0 , 73201 , 73201 , 0 , 3.12017595388041 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK), 3586 , 3586 , 0 , 3953 , 3953 , 0 ,-9.28408803440425 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON, 7390 , 7390 , 0 , 6313 , 6313 , 0 , 17.0600348487249 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK, 1169 , 1169 , 0 , 1283 , 1283 , 0 ,-8.88542478565861 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL, 489 , 489 , 0 , 606 , 606 , 0 ,-19.3069306930693 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN, 28589 , 28589 , 0 , 9814 , 9814 , 0 , 191.308335031588 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON, 0 , 0 , 0 , 240 , 240 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK, 26998 , 26998 , 0 , 26860 , 26860 , 0 , 0.513775130305287 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN, 108615 , 108615 , 0 , 114954 , 114954 , 0 ,-5.51437966490944 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON, 15572 , 15572 , 0 , 15662 , 15662 , 0 ,-0.574639254245946 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN, 1238 , 1238 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN, 2075 , 2075 , 0 , 2037 , 2037 , 0 , 1.86548846342661 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN, 18148 , 18148 , 0 , 13183 , 13183 , 0 , 37.6621406356671 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK, 5925 , 5925 , 0 , 5825 , 5825 , 0 , 1.71673819742489 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN, 21533 , 21533 , 0 , 22432 , 22432 , 0 ,-4.00766761768902 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK), 5325 , 5325 , 0 , 5749 , 5749 , 0 ,-7.3751956862063 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON, 0 , 0 , 0 , 2502 , 2502 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN, 31801 , 31801 , 0 , 11415 , 11415 , 0 , 178.589575120456 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN, 23284 , 23284 , 0 , 21370 , 21370 , 0 , 8.95648104819841 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK), 6959 , 6959 , 0 , 5962 , 5962 , 0 , 16.7225763166723 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY, 6739 , 6739 , 0 , 6455 , 6455 , 0 , 4.3996901626646 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK, 5698 , 5698 , 0 , 6091 , 6091 , 0 ,-6.45214250533574 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN, 60285 , 60285 , 0 , 54450 , 54316 , 134 , 10.7162534435262 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK), 1520 , 1520 , 0 , 357 , 357 , 0 , 325.770308123249 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON, 7161 , 7161 , 0 , 3154 , 3154 , 0 , 127.045022194039 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,WATERFORD, 0 , 0 , 0 , 208 , 208 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK, 971 , 971 , 0 , 1248 , 1248 , 0 ,-22.1955128205128 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN, 14399 , 14399 , 0 , 13104 , 13104 , 0 , 9.88247863247863 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN, 0 , 0 , 0 , 10655 , 10655 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN, 8527 , 8527 , 0 , 5954 , 5954 , 0 , 43.2146456163923 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN, 1680 , 1680 , 0 , 4038 , 4038 , 0 ,-58.3952451708767 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK, 20856 , 20856 , 0 , 17460 , 17460 , 0 , 19.4501718213058 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN, 60146 , 60146 , 0 , 55752 , 55752 , 0 , 7.88133161142201 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK), 9093 , 9093 , 0 , 8068 , 8068 , 0 , 12.7045116509668 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY, 4082 , 4082 , 0 , 3833 , 3833 , 0 , 6.49621706235325 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON, 15218 , 15218 , 0 , 11513 , 11513 , 0 , 32.1810127681751 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN, 289 , 0 , 289 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NEAR EAST,ISRAEL,GATWICK,TEL AVIV, 4208 , 4208 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV, 40633 , 40633 , 0 , 42394 , 42394 , 0 ,-4.15388970137284 
13-Mar-2015 14:25,201501,NEAR EAST,ISRAEL,LUTON,OVDA, 0 , 0 , 0 , 360 , 0 , 360 , 0 
13-Mar-2015 14:25,201501,NEAR EAST,ISRAEL,LUTON,TEL AVIV, 14563 , 14563 , 0 , 14850 , 14850 , 0 ,-1.93265993265993 
13-Mar-2015 14:25,201501,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV, 3059 , 3059 , 0 , 3367 , 3367 , 0 ,-9.14760914760915 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA, 1638 , 0 , 1638 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO, 80 , 0 , 80 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VERONA VILLAFRANCA, 0 , 0 , 0 , 2017 , 2017 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO, 0 , 0 , 0 , 3339 , 3339 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE, 1690 , 1690 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA), 3452 , 3452 , 0 , 2049 , 2049 , 0 , 68.4724255734505 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO), 657 , 657 , 0 , 2420 , 2420 , 0 ,-72.8512396694215 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN, 3778 , 1357 , 2421 , 2940 , 0 , 2940 , 28.5034013605442 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE, 196 , 196 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN, 1163 , 0 , 1163 , 1359 , 0 , 1359 ,-14.4223693892568 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA), 272 , 272 , 0 , 1054 , 422 , 632 ,-74.1935483870968 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA, 493 , 493 , 0 , 561 , 561 , 0 ,-12.1212121212121 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO), 5879 , 5879 , 0 , 5730 , 5730 , 0 , 2.60034904013962 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN, 1727 , 0 , 1727 , 1732 , 0 , 1732 ,-0.288683602771363 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA, 1398 , 0 , 1398 , 932 , 0 , 932 , 50 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,CAMBRIDGE,MILAN (MALPENSA), 0 , 0 , 0 , 169 , 169 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO), 0 , 0 , 0 , 97 , 0 , 97 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN, 1267 , 0 , 1267 , 1294 , 0 , 1294 ,-2.08655332302937 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO, 4007 , 4007 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO), 0 , 0 , 0 , 145 , 145 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO, 2786 , 2786 , 0 , 1984 , 1984 , 0 , 40.4233870967742 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA), 5983 , 5983 , 0 , 6336 , 6336 , 0 ,-5.57133838383838 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO), 4877 , 4877 , 0 , 2913 , 2913 , 0 , 67.4219018194301 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA, 1304 , 1304 , 0 , 860 , 0 , 860 , 51.6279069767442 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE), 2046 , 2046 , 0 , 2506 , 2506 , 0 ,-18.3559457302474 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA, 4387 , 4387 , 0 , 4267 , 4267 , 0 , 2.8122802906023 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS), 0 , 0 , 0 , 3576 , 3576 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA), 3890 , 3890 , 0 , 3338 , 3338 , 0 , 16.5368484122229 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE, 5984 , 5984 , 0 , 50 , 0 , 50 , 11868 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA, 4439 , 4439 , 0 , 4842 , 4842 , 0 ,-8.32300702189178 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE), 9139 , 9139 , 0 , 9236 , 9236 , 0 ,-1.05023819835427 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA), 35196 , 35196 , 0 , 31845 , 31845 , 0 , 10.5228450306171 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES, 19660 , 19660 , 0 , 18560 , 18560 , 0 , 5.92672413793103 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA, 0 , 0 , 0 , 879 , 879 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO, 2754 , 2754 , 0 , 2586 , 2586 , 0 , 6.49651972157773 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,PISA, 6820 , 6820 , 0 , 8109 , 8109 , 0 ,-15.8959181156739 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO), 35504 , 35504 , 0 , 39508 , 39508 , 0 ,-10.1346562721474 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN, 20908 , 13754 , 7154 , 18335 , 13737 , 4598 , 14.0332697027543 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE, 33178 , 33178 , 0 , 33459 , 33459 , 0 ,-0.839833826474192 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA, 12741 , 10749 , 1992 , 13935 , 12524 , 1411 ,-8.56835306781485 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN, 1696 , 0 , 1696 , 1671 , 0 , 1671 , 1.49611011370437 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA, 17717 , 17717 , 0 , 16218 , 16218 , 0 , 9.24281662350475 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE, 0 , 0 , 0 , 6635 , 6635 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE), 49732 , 49732 , 0 , 53786 , 53786 , 0 ,-7.53727735842041 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA), 9926 , 9926 , 0 , 8992 , 8992 , 0 , 10.3870106761566 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA, 5879 , 5879 , 0 , 5734 , 5734 , 0 , 2.52877572375305 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO), 53974 , 53974 , 0 , 52244 , 52244 , 0 , 3.31138503943037 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE, 6704 , 6704 , 0 , 5414 , 5414 , 0 , 23.8271148873291 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE, 5380 , 5380 , 0 , 2494 , 2494 , 0 , 115.717722534082 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE), 10901 , 10901 , 0 , 7654 , 7654 , 0 , 42.4222628690881 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO), 3295 , 3295 , 0 , 2843 , 2843 , 0 , 15.8986985578614 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE, 0 , 0 , 0 , 1064 , 1064 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA), 2261 , 2261 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA), 5578 , 5578 , 0 , 5507 , 5507 , 0 , 1.28926820410387 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES, 4236 , 4236 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO), 4398 , 4398 , 0 , 2545 , 2545 , 0 , 72.8094302554027 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,LUTON,VENICE, 4967 , 4967 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO, 11049 , 11049 , 0 , 9271 , 9271 , 0 , 19.1780821917808 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA), 2062 , 2062 , 0 , 1972 , 1972 , 0 , 4.56389452332657 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO), 9055 , 9055 , 0 , 6614 , 6614 , 0 , 36.9065618385243 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO), 4453 , 4453 , 0 , 4407 , 4407 , 0 , 1.04379396414795 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN, 6114 , 1296 , 4818 , 5047 , 0 , 5047 , 21.1412720427977 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE, 6231 , 6231 , 0 , 5882 , 5882 , 0 , 5.93335600136008 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA, 2867 , 1075 , 1792 , 2579 , 892 , 1687 , 11.167119038387 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN, 1258 , 0 , 1258 , 1325 , 0 , 1325 ,-5.05660377358491 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE, 3248 , 3248 , 0 , 3276 , 3276 , 0 ,-0.854700854700855 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA), 5777 , 5777 , 0 , 4402 , 4402 , 0 , 31.2358019082235 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA, 6067 , 6067 , 0 , 5558 , 5558 , 0 , 9.15797049298309 
