run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 127.6 , 0 , 10 , 80 , 8.8 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 8 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 9 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14 , 0 , 7 , 100 , 1 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 30 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 37 , 0 , 5 , 100 , 0.6 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,THOMSONFLY LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SALONIKA,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 6 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 33.3333333333333 , 13.6666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 100 , 4 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 100 , 4 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 108 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,VOLOS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,VOLOS,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 1 , 100 , 5 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 96.3333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 9 , 66.6666666666667 , 7.66666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 7 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 51.5454545454545 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 55.3333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 16 , 1 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 34.8125 , 0 , 16 , 81.25 , 86 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 13 , 1 , 76.9230769230769 , 0 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 55.0769230769231 , 0 , 13 , 69.2307692307692 , 32.5384615384615 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 8.25 , 0 , 12 , 91.6666666666667 , 8.33333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 10.4166666666667 , 0 , 9 , 77.7777777777778 , 12.8888888888889 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 87.5 , 8.375 
05-Jan-2006 18:03,200510,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 7 , 85.7142857142857 , 8.42857142857143 
05-Jan-2006 18:03,200510,MANCHESTER,HUNGARY,BUDAPEST,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 19 , 0 , 47.3684210526316 , 15.7894736842105 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 23.1052631578947 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,HUNGARY,BUDAPEST,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 19 , 0 , 68.421052631579 , 15.7894736842105 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.7368421052632 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,HUNGARY,BUDAPEST,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Jan-2006 18:03,200510,MANCHESTER,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
05-Jan-2006 18:03,200510,MANCHESTER,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Jan-2006 18:03,200510,MANCHESTER,INDIA,GOA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
05-Jan-2006 18:03,200510,MANCHESTER,INDIA,GOA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 105.666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,A,C, 2 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 3 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,D,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 34 , 0 , 3 , 100 , 2.33333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.58064516129032 , 0 , 30 , 60 , 24.4666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 3.90322580645161 , 0 , 31 , 90.3225806451613 , 5.80645161290323 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,AIR ATLANTIQUE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,AIR LUXOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 114 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,A,S, 46 , 0 , 78.2608695652174 , 8.69565217391304 , 6.52173913043478 , 4.34782608695652 , 2.17391304347826 , 0 , 13.2826086956522 , 1 , 30 , 60 , 35.9666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,D,S, 47 , 0 , 87.2340425531915 , 2.12765957446809 , 6.38297872340426 , 2.12765957446809 , 2.12765957446809 , 0 , 10.1276595744681 , 0 , 30 , 63.3333333333333 , 30.5 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 3.7037037037037 , 20.4074074074074 , 0 , 31 , 77.4193548387097 , 14.1612903225806 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 3.7037037037037 , 19.2962962962963 , 0 , 31 , 67.741935483871 , 16.0645161290323 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 129 , 0 , 76.7441860465116 , 11.6279069767442 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 10.8139534883721 , 0 , 131 , 74.0458015267176 , 13.9770992366412 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 129 , 0 , 73.6434108527132 , 18.6046511627907 , 5.42635658914729 , 1.55038759689922 , 0.775193798449612 , 0 , 10.7441860465116 , 0 , 132 , 71.2121212121212 , 17.0227272727273 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,A,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 13.9032258064516 , 0 , 30 , 80 , 8 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.80645161290323 , 0 , 30 , 96.6666666666667 , 3 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 119 , 0 , 73.109243697479 , 16.8067226890756 , 6.72268907563025 , 3.36134453781513 , 0 , 0 , 11.8151260504202 , 0 , 115 , 90.4347826086957 , 5.86086956521739 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 118 , 1 , 84.7457627118644 , 9.32203389830508 , 1.69491525423729 , 4.23728813559322 , 0 , 0 , 7.44915254237288 , 1 , 115 , 85.2173913043478 , 13.2260869565217 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 45 , 0 , 82.2222222222222 , 6.66666666666667 , 4.44444444444444 , 4.44444444444444 , 2.22222222222222 , 0 , 15.2888888888889 , 0 , 31 , 90.3225806451613 , 5.67741935483871 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 45 , 0 , 88.8888888888889 , 2.22222222222222 , 2.22222222222222 , 6.66666666666667 , 0 , 0 , 10.5111111111111 , 0 , 31 , 83.8709677419355 , 4.96774193548387 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 7.09523809523809 , 0 , 13 , 92.3076923076923 , 2.07692307692308 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,D,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 6.14285714285714 , 0 , 13 , 92.3076923076923 , 1.69230769230769 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 10.0666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 11.3666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,SHANNON,EIRJET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,SHANNON,EIRJET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,A,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 22.4285714285714 , 0 , 12 , 75 , 12.4166666666667 
05-Jan-2006 18:03,200510,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,D,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 18.5714285714286 , 0 , 12 , 83.3333333333333 , 6.33333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,OVDA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 1 , 0 , 66 
05-Jan-2006 18:03,200510,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BERGAMO,ASTRAEUS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 50 , 34.75 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BERGAMO,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 24.5 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 21.3529411764706 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 21.6470588235294 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,A,C, 5 , 0 , 20 , 0 , 0 , 60 , 20 , 0 , 80.4 , 0 , 5 , 80 , 8.6 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26.75 , 0 , 4 , 100 , 1.5 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,A,S, 59 , 0 , 79.6610169491525 , 5.08474576271186 , 6.77966101694915 , 8.47457627118644 , 0 , 0 , 13.6440677966102 , 2 , 60 , 68.3333333333333 , 13.7166666666667 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,D,S, 59 , 0 , 76.271186440678 , 13.5593220338983 , 8.47457627118644 , 1.69491525423729 , 0 , 0 , 12.1016949152542 , 2 , 60 , 80 , 12.8833333333333 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 51 , 0 , 76.4705882352941 , 13.7254901960784 , 3.92156862745098 , 5.88235294117647 , 0 , 0 , 12.5294117647059 , 0 , 51 , 90.1960784313725 , 6.86274509803922 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 82.3529411764706 , 5.88235294117647 , 1.96078431372549 , 9.80392156862745 , 0 , 0 , 15 , 0 , 52 , 96.1538461538462 , 5 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,NAPLES,ASTRAEUS LTD,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,NAPLES,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 1 , 100 , 2 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 39.2 
