run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 41 , 0 , 46.3414634146341 , 29.2682926829268 , 9.75609756097561 , 14.6341463414634 , 0 , 0 , 24.9268292682927 , 0 , 40 , 90 , 11.2 
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 22 , 0 , 59.0909090909091 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.2272727272727 , 0 , 21 , 80.9523809523809 , 12.4761904761905 
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 13.8 , 0 , 8 , 25 , 48.375 
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 8 , 100 , 1.5 
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 11.2 , 0 , 8 , 87.5 , 4.375 
05-Jan-2006 18:03,200510,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14 , 0 , 8 , 62.5 , 12.375 
05-Jan-2006 18:03,200510,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 36 , 0 , 72.2222222222222 , 2.77777777777778 , 22.2222222222222 , 2.77777777777778 , 0 , 0 , 14.6944444444444 , 0 , 31 , 77.4193548387097 , 18.4838709677419 
05-Jan-2006 18:03,200510,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 1.61290322580645 , 15.2903225806452 , 0 , 62 , 72.5806451612903 , 36.2903225806452 
05-Jan-2006 18:03,200510,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 33 , 0 , 87.8787878787879 , 6.06060606060606 , 0 , 6.06060606060606 , 0 , 0 , 7.60606060606061 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 368 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 62 , 0 , 61.2903225806452 , 8.06451612903226 , 12.9032258064516 , 16.1290322580645 , 1.61290322580645 , 0 , 27.2903225806452 , 0 , 60 , 53.3333333333333 , 30.6833333333333 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 18.4 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 16 , 1 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 52.8125 , 0 , 17 , 76.4705882352941 , 18.0588235294118 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 66.6666666666667 , 5.55555555555556 , 16.6666666666667 , 8.33333333333333 , 2.77777777777778 , 0 , 20.9444444444444 , 0 , 46 , 76.0869565217391 , 17.9130434782609 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 58.25 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,FUTURA AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 1 , 70 , 10 , 10 , 10 , 0 , 0 , 25.1 , 0 , 28 , 82.1428571428572 , 23.7142857142857 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 128 , 1 , 76.5625 , 5.46875 , 7.03125 , 9.375 , 1.5625 , 0 , 17.640625 , 0 , 124 , 85.4838709677419 , 21.6693548387097 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 75 , 3.57142857142857 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 29.5 , 0 , 36 , 61.1111111111111 , 89.8888888888889 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 81 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 69.4444444444444 , 13.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 11.1388888888889 , 0 , 46 , 69.5652173913043 , 16.5434782608696 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 20 , 2 , 85 , 5 , 5 , 5 , 0 , 0 , 12.65 , 0 , 27 , 88.8888888888889 , 4.48148148148148 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.25 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 8 , 75 , 9.625 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 57.1428571428571 , 8 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,ALMERIA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 2.42857142857143 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,BARCELONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.857142857142857 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 66.6666666666667 , 22.95 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 22 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 64.5161290322581 , 19.3548387096774 , 3.2258064516129 , 11.2903225806452 , 0 , 1.61290322580645 , 32.6129032258064 , 0 , 62 , 85.4838709677419 , 15.3548387096774 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 69.625 , 0 , 4 , 75 , 12 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.94117647058824 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 54.5714285714286 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,GERONA,THOMSONFLY LTD,C, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 0 , 27.2727272727273 , 0 , 18.1818181818182 , 127.818181818182 , 0 , 16 , 43.75 , 14.1875 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 12.3333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.4 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 26 , 1 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.5 , 0 , 33 , 93.9393939393939 , 2.3030303030303 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,FUTURA AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 32 , 71.875 , 15.65625 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,NEOS SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 17.9 , 0 , 18 , 83.3333333333333 , 7.5 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,C, 31 , 2 , 87.0967741935484 , 6.45161290322581 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 14.5806451612903 , 0 , 32 , 93.75 , 4.0625 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 9 , 66.6666666666667 , 9.44444444444444 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 105 , 0 , 71.4285714285714 , 9.52380952380952 , 7.61904761904762 , 11.4285714285714 , 0 , 0 , 21.552380952381 , 0 , 104 , 72.1153846153846 , 13.4519230769231 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MADRID,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 9.19354838709677 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MADRID,MONARCH AIRLINES,S, 46 , 0 , 69.5652173913043 , 23.9130434782609 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 10.5217391304348 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.57142857142857 , 0 , 9 , 33.3333333333333 , 46 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 30 , 2 , 93.3333333333333 , 0 , 0 , 0 , 6.66666666666667 , 0 , 14.2333333333333 , 0 , 28 , 82.1428571428572 , 16 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 10.5625 , 0 , 20 , 65 , 11.9 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.91304347826087 , 0 , 25 , 80 , 18.24 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 0 , 10.5263157894737 , 0 , 29.0526315789474 , 0 , 27 , 74.0740740740741 , 22.2222222222222 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MAHON,THOMSONFLY LTD,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 9.07692307692308 , 0 , 32 , 84.375 , 20.96875 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 39.8 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 49.2 , 0 , 10 , 30 , 52.5 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 62 , 0 , 54.8387096774194 , 17.741935483871 , 14.5161290322581 , 11.2903225806452 , 0 , 1.61290322580645 , 30.9032258064516 , 0 , 60 , 61.6666666666667 , 25.9 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 6.45161290322581 , 4.83870967741935 , 0 , 3.2258064516129 , 23.8225806451613 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 16 , 2 , 56.25 , 25 , 6.25 , 12.5 , 0 , 0 , 19.5 , 0 , 14 , 42.8571428571429 , 56.4285714285714 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 46 , 0 , 73.9130434782609 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 0 , 8.3695652173913 , 0 , 52 , 78.8461538461539 , 18.1538461538462 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,FLY JET Srl,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 80.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,FLYJET LTD,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 103.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,S, 72 , 0 , 73.6111111111111 , 13.8888888888889 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 13 , 69.2307692307692 , 8.92307692307692 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 125 , 0 , 72.8 , 6.4 , 7.2 , 12.8 , 0.8 , 0 , 19.88 , 1 , 123 , 82.9268292682927 , 17.3821138211382 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 13.84 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 10.6666666666667 , 0 , 13 , 69.2307692307692 , 16.3846153846154 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,C, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 0 , 6.10714285714286 , 0 , 44 , 95.4545454545455 , 2.68181818181818 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50.5 , 0 , 10 , 70 , 8.9 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 19 , 0 , 10 , 0 , 64 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,MURCIA SAN JAVIER,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 1.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 6.8 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 45 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 14.3387096774194 , 0 , 61 , 68.8524590163934 , 13.0983606557377 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 37 , 0 , 10 , 90 , 5 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.7058823529412 , 0 , 17 , 64.7058823529412 , 21 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 71 , 2 , 60.5633802816901 , 7.04225352112676 , 9.85915492957746 , 22.5352112676056 , 0 , 0 , 32.5633802816901 , 0 , 67 , 82.089552238806 , 10.8059701492537 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.6666666666667 , 0 , 6 , 66.6666666666667 , 8.5 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 12 , 2 , 16.6666666666667 , 41.6666666666667 , 16.6666666666667 , 25 , 0 , 0 , 46.5 , 0 , 15 , 40 , 60.5333333333333 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 60 , 0 , 73.3333333333333 , 5 , 3.33333333333333 , 6.66666666666667 , 11.6666666666667 , 0 , 40.9666666666667 , 2 , 61 , 83.6065573770492 , 15.9180327868852 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 60 , 8 , 91.6666666666667 , 1.66666666666667 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 7.08333333333333 , 0 , 87 , 66.6666666666667 , 23.8850574712644 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.75 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 49 , 0 , 75.5102040816327 , 6.12244897959184 , 10.2040816326531 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 40.0204081632653 , 0 , 62 , 82.258064516129 , 9 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 72 , 2 , 65.2777777777778 , 18.0555555555556 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 19.7777777777778 , 0 , 85 , 87.0588235294118 , 13.2235294117647 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,ASTRAEUS LTD,C, 6 , 1 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.9285714285714 , 0 , 18 , 88.8888888888889 , 3.05555555555556 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,FUTURA AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 4.76190476190476 , 28.3809523809524 , 0 , 23 , 69.5652173913043 , 38.695652173913 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 63.1428571428571 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,REUS,THOMSONFLY LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.9375 , 0 , 15 , 100 , 0.266666666666667 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN,VALENCIA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,S, 60 , 0 , 63.3333333333333 , 10 , 20 , 5 , 1.66666666666667 , 0 , 21.3166666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 44 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 22 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 39 , 1 , 87.1794871794872 , 7.69230769230769 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 6.02564102564103 , 0 , 20 , 45 , 27.35 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.07692307692308 , 0 , 33 , 72.7272727272727 , 15.1515151515152 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FLYJET LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 0 , 24 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.125 , 0 , 12 , 33.3333333333333 , 28.5 
