run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 82 , 0 , 86.5853658536585 , 3.65853658536585 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 9.36585365853658 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S, 122 , 0 , 82.7868852459016 , 9.01639344262295 , 5.73770491803279 , 2.45901639344262 , 0 , 0 , 8.45901639344262 , 2 , 88 , 84.0909090909091 , 13.1363636363636 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S, 122 , 0 , 78.6885245901639 , 9.01639344262295 , 6.55737704918033 , 5.73770491803279 , 0 , 0 , 13.0573770491803 , 2 , 88 , 82.9545454545455 , 11.8863636363636 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 56 , 0 , 71.4285714285714 , 8.92857142857143 , 8.92857142857143 , 10.7142857142857 , 0 , 0 , 18.9285714285714 , 0 , 89 , 62.9213483146067 , 20.314606741573 
31-Jan-2006 10:28,200511,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 56 , 0 , 73.2142857142857 , 5.35714285714286 , 7.14285714285714 , 12.5 , 1.78571428571429 , 0 , 21.4642857142857 , 0 , 89 , 66.2921348314607 , 24.4044943820225 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,BERGEN,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,KRISTIANSUND (KUERNBERGET),CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 29 , 0 , 68.9655172413793 , 20.6896551724138 , 0 , 10.3448275862069 , 0 , 0 , 16.0344827586207 , 0 , 51 , 76.4705882352941 , 12.9803921568627 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 80 , 3.33333333333333 , 10 , 6.66666666666667 , 0 , 0 , 12.9333333333333 , 0 , 51 , 80.3921568627451 , 7.80392156862745 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 16 , 0 , 31.25 , 43.75 , 12.5 , 12.5 , 0 , 0 , 25.9375 , 0 , 17 , 35.2941176470588 , 29.7058823529412 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 17.1875 , 0 , 16 , 37.5 , 20.9375 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,STAVANGER,SAS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,NORWAY,STAVANGER,SAS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 25 , 0 , 48 , 24 , 12 , 16 , 0 , 0 , 27.6 , 1 , 11 , 27.2727272727273 , 74.5454545454545 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 16 , 0 , 56.25 , 25 , 6.25 , 6.25 , 6.25 , 0 , 32.5625 , 1 , 11 , 36.3636363636364 , 51 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 34 , 0 , 79.4117647058824 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 0 , 7 , 4 , 33 , 45.4545454545455 , 35.4545454545455 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 41 , 0 , 46.3414634146341 , 14.6341463414634 , 21.9512195121951 , 17.0731707317073 , 0 , 0 , 33.3414634146341 , 0 , 37 , 48.6486486486486 , 56.7567567567568 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 9 , 0 , 218.777777777778 
31-Jan-2006 10:28,200511,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 88.25 , 4 , 4 , 25 , 34.75 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,KATOWICE,WIZZ AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,A,S, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 48.0769230769231 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 42.7692307692308 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 25 , 0 , 80 , 12 , 4 , 4 , 0 , 0 , 10.72 , 0 , 26 , 69.2307692307692 , 25.5769230769231 
31-Jan-2006 10:28,200511,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 6 , 1 , 26 , 92.3076923076923 , 10.4230769230769 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.5 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.2 , 0 , 10 , 90 , 7.9 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.3 , 0 , 10 , 90 , 3 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 15.3333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.9 , 0 , 28 , 64.2857142857143 , 10.5357142857143 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 16.5 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.26666666666667 , 0 , 28 , 92.8571428571429 , 3.57142857142857 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.14285714285714 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 10.8571428571429 , 0 , 7 , 100 , 3.71428571428571 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 75 , 7.5 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 50 , 23 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 15.75 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 29 , 0 , 37.9310344827586 , 20.6896551724138 , 37.9310344827586 , 3.44827586206897 , 0 , 0 , 25.2068965517241 , 0 , 30 , 73.3333333333333 , 13 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S, 25 , 0 , 52 , 28 , 20 , 0 , 0 , 0 , 16.32 , 0 , 8 , 87.5 , 5.625 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR MALTA,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR MALTA,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 22 , 90.9090909090909 , 6.59090909090909 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 5 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39 , 0 , 5 , 100 , 3.4 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 25.25 , 0 , 5 , 80 , 9 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.75 , 0 , 5 , 100 , 4.4 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29 , 0 , 5 , 80 , 31 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 5 , 100 , 1 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.6666666666667 , 0 , 5 , 80 , 7.4 
31-Jan-2006 10:28,200511,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 100 , 1.4 
31-Jan-2006 10:28,200511,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 25.2941176470588 , 0 , 17 , 88.2352941176471 , 5.64705882352941 
31-Jan-2006 10:28,200511,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 23.4117647058824 , 0 , 17 , 82.3529411764706 , 5.94117647058824 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 8.1 , 0 , 30 , 60 , 12.0333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 30 , 0 , 80 , 3.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 22.8 , 0 , 30 , 90 , 5.73333333333333 
31-Jan-2006 10:28,200511,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 14.0769230769231 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 19.8461538461538 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,A,S, 30 , 0 , 56.6666666666667 , 20 , 3.33333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 35.8666666666667 , 0 , 21 , 71.4285714285714 , 12.4285714285714 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,D,S, 30 , 0 , 70 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 29.6333333333333 , 0 , 21 , 90.4761904761905 , 3.71428571428571 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.1176470588235 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 8.11764705882353 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 2.7 , 0 , 21 , 85.7142857142857 , 5.80952380952381 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 20 , 85 , 5.35 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 57 , 0 , 80.7017543859649 , 7.01754385964912 , 7.01754385964912 , 5.26315789473684 , 0 , 0 , 12.8245614035088 , 0 , 56 , 87.5 , 7.35714285714286 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 57 , 0 , 92.9824561403509 , 0 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 6.05263157894737 , 0 , 56 , 91.0714285714286 , 4.28571428571429 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 13.9230769230769 , 0 , 15 , 80 , 21.0666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 0 , 18.3076923076923 , 0 , 15 , 86.6666666666667 , 8.26666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 2.77777777777778 , 0 , 20 , 80 , 9.7 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3 , 0 , 21 , 85.7142857142857 , 5 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 23.5555555555556 , 0 , 17 , 82.3529411764706 , 5.94117647058824 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 9 , 2 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 18 , 94.4444444444444 , 4.38888888888889 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.05882352941176 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 2.17647058823529 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 52 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 3 , 66.6666666666667 , 37.6666666666667 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
