﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:59,201604,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,30,0,76.66666667,13.33333333,6.666666667,3.333333333,0,0,12.16667,30,0,0,0
03/03/2017 09:59,201604,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,30,53.33333333,32.63333333
03/03/2017 09:59,201604,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,18.3
03/03/2017 09:59,201604,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,13,0,53.84615385,30.76923077,15.38461539,0,0,0,16.46154,0,12,83.33333333,6.75
03/03/2017 09:59,201604,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,13,0,61.53846154,30.76923077,0,7.692307692,0,0,18.30769,0,13,38.46153846,23.38461539
03/03/2017 09:59,201604,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,22,0,95.45454546,4.545454545,0,0,0,0,1.45455,22,18,100,0
03/03/2017 09:59,201604,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,22,0,90.90909091,9.090909091,0,0,0,0,4,22,18,88.88888889,7.388888889
03/03/2017 09:59,201604,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,BELGIUM,BRUSSELS,AIR X CHARTER,D,C,1,0,0,100,0,0,0,0,21,0,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,20,0,80,5,5,10,0,0,19.45,20,56,91.07142857,6.553571429
03/03/2017 09:59,201604,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,19,0,73.68421053,21.05263158,0,5.263157895,0,0,13.36842,20,56,85.71428571,9.232142857
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,1,0,0,100,0,0,0,0,28,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,4,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,S,4,0,25,75,0,0,0,0,14,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,2.5,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,4,0,25,25,50,0,0,0,28,4,5,20,46.8
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,4,0,50,0,25,25,0,0,34.25,4,5,20,47.2
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,35.77777778
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,S,8,0,50,0,12.5,37.5,0,0,31.875,8,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,29.88888889
03/03/2017 09:59,201604,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,S,8,0,37.5,37.5,25,0,0,0,20.875,8,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.22222,9,8,100,0
03/03/2017 09:59,201604,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.11111,9,8,100,5.5
03/03/2017 09:59,201604,NEWCASTLE,DENMARK,BILLUND,DANISH AIR TRANSPORT,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,24,0,75,12.5,4.166666667,8.333333333,0,0,14.58333,24,22,95.45454546,2.045454545
03/03/2017 09:59,201604,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,24,0,83.33333333,4.166666667,8.333333333,4.166666667,0,0,11.95833,24,22,90.90909091,2.590909091
03/03/2017 09:59,201604,NEWCASTLE,DENMARK,ESBJERG,SUN AIR OF SCANDINAVIA,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.5
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0.2
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,6.2
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.555555556
03/03/2017 09:59,201604,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,8.333333333
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,0,2,2,100,9
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,2,0,50,50,0,0,0,0,16.5,2,2,50,8
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,6,0,83.33333333,0,0,16.66666667,0,0,11.33333,6,8,87.5,6.875
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,6,0,83.33333333,0,16.66666667,0,0,0,9,6,8,87.5,3.375
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,80,0,75,15,6.25,3.75,0,0,12.2,80,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,80,0,76.25,13.75,6.25,3.75,0,0,13.625,80,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,0,0,0,0,0,0,0,0,0,0,82,78.04878049,11.96341463
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,0,0,0,0,0,0,0,0,0,0,82,76.82926829,12.62195122
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,51,0,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/03/2017 09:59,201604,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,47
03/03/2017 09:59,201604,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,25,0,76,20,4,0,0,0,10.52,25,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,25,0,72,16,12,0,0,0,11.68,25,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,13.53846154
03/03/2017 09:59,201604,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,26,61.53846154,16.03846154
03/03/2017 09:59,201604,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,10,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,A,S,19,0,78.94736842,15.78947368,5.263157895,0,0,0,8.26316,19,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,D,S,19,0,68.42105263,26.31578947,0,5.263157895,0,0,10.84211,19,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,6.411764706
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,7.941176471
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,63,0,88.88888889,7.936507937,3.174603175,0,0,0,4.90476,63,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,63,0,85.71428571,11.11111111,3.174603175,0,0,0,6.68254,63,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,39,0,97.43589744,0,0,2.564102564,0,0,3.79487,39,38,97.36842105,1.684210526
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,39,0,84.61538462,10.25641026,2.564102564,2.564102564,0,0,9.66667,39,38,92.10526316,6.736842105
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,60,83.33333333,7.8
03/03/2017 09:59,201604,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,60,83.33333333,8.383333333
03/03/2017 09:59,201604,NEWCASTLE,ITALY,PISA,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,6,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,ITALY,PISA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,14.25,8,9,66.66666667,21.55555556
03/03/2017 09:59,201604,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,8,0,87.5,0,0,12.5,0,0,21.125,8,9,100,3.333333333
03/03/2017 09:59,201604,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,30
03/03/2017 09:59,201604,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/03/2017 09:59,201604,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,95,0,1,0,32
03/03/2017 09:59,201604,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,13,0,1,100,0
03/03/2017 09:59,201604,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.77778,9,8,87.5,21
03/03/2017 09:59,201604,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3.88889,9,8,87.5,4.25
03/03/2017 09:59,201604,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,21.75
03/03/2017 09:59,201604,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,S,4,0,25,25,50,0,0,0,35.25,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,5.25
03/03/2017 09:59,201604,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,S,5,0,20,40,20,20,0,0,30,5,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,21,85.71428571,8.952380952
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,21,80.95238095,10.28571429
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,149,0,91.27516779,7.382550336,1.342281879,0,0,0,4.10738,149,68,83.82352941,7.279411765
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,149,0,94.63087248,4.697986577,0,0.67114094,0,0,3.7047,149,68,80.88235294,10.57352941
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,78,85.8974359,6.833333333
03/03/2017 09:59,201604,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,78,84.61538462,10.23076923
03/03/2017 09:59,201604,NEWCASTLE,NORWAY,SANDEFJORD(TORP),WIDEROE FLYVESELSKAP A/S,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 09:59,201604,NEWCASTLE,NORWAY,SANDEFJORD(TORP),WIDEROE FLYVESELSKAP A/S,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3.875
03/03/2017 09:59,201604,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,0,0,0,0,0,0,0,0,0,0,16,93.75,6.0625
03/03/2017 09:59,201604,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,0.33333,9,8,75,11.875
03/03/2017 09:59,201604,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,5,9,8,100,4
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,20,0,65,25,5,5,0,0,12.05,20,19,89.47368421,9.210526316
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,20,0,65,25,10,0,0,0,10.55,20,19,73.68421053,9.210526316
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,13,0,100,0,0,0,0,0,0.61538,13,14,71.42857143,13.5
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,7,13,14,78.57142857,10.35714286
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,3.75,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,100,0,0,0,0,0,1.5,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,70.96774194,9.677419355,6.451612903,12.90322581,0,0,21.35484,30,28,85.71428571,3.785714286
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,76.66666667,10,6.666666667,6.666666667,0,0,18.53333,30,28,92.85714286,3.928571429
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,22,0,81.81818182,9.090909091,4.545454545,4.545454545,0,0,9.45455,22,23,78.26086957,31.91304348
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,22,0,81.81818182,9.090909091,4.545454545,0,4.545454545,0,17.86364,23,23,82.60869565,23.30434783
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,A,S,21,0,95.23809524,4.761904762,0,0,0,0,2.61905,21,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,D,S,21,0,71.42857143,23.80952381,4.761904762,0,0,0,10.52381,21,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,62.5,14.375
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.88889,9,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,100,5.875
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13.44444,9,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,25,0,56,4,20,20,0,0,30.92,25,21,85.71428571,25.76190476
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,25,0,52,20,8,16,4,0,31.4,25,21,80.95238095,26.76190476
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,BARCELONA,VUELING AIRLINES,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.66667,9,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,BARCELONA,VUELING AIRLINES,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9.11111,9,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,13,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,9,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MADRID,DANISH AIR TRANSPORT,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,3,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,6,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,70,10,10,6.666666667,3.333333333,0,20.7,30,30,83.33333333,18.33333333
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,76.66666667,10,3.333333333,6.666666667,3.333333333,0,20.6,30,30,80,15.13333333
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,14.05556,18,18,77.77777778,19
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.5,18,18,83.33333333,17.5
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,RYANAIR,A,S,16,0,75,12.5,12.5,0,0,0,9.375,16,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,RYANAIR,D,S,16,0,68.75,6.25,18.75,6.25,0,0,19.4375,16,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,22.75
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,S,9,0,44.44444444,44.44444444,0,11.11111111,0,0,18.44444,9,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,18.75
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,S,10,0,80,10,10,0,0,0,12.8,10,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,18.625,8,12,75,16.16666667
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,8,0,62.5,25,0,12.5,0,0,31.125,8,12,83.33333333,19.08333333
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,81.81818182,13.63636364,0,4.545454545,0,0,9.27273,22,17,82.35294118,20.35294118
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,10,22,17,88.23529412,10.35294118
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,8.16667,18,21,76.19047619,30
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,18,0,88.88888889,11.11111111,0,0,0,0,6.61111,18,21,80.95238095,24.33333333
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,5,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,62.5,19.75
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,S,10,0,80,10,10,0,0,0,8.1,10,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,75,13.375
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,S,10,0,100,0,0,0,0,0,1.9,10,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,8,1,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,20.25,8,9,77.77777778,27.88888889
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.125,8,9,66.66666667,12.44444444
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,8,0,75,25,0,0,0,0,6.125,8,5,80,9
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,8,0,75,12.5,12.5,0,0,0,14,8,5,80,8.6
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,3.2
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,S,4,0,50,25,25,0,0,0,15,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,7
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,S,4,0,50,25,25,0,0,0,16,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,2,4,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,5,0,80,20,0,0,0,0,8.8,5,0,0,0
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,3.2,5,4,75,6.25
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,6,5,4,100,5
03/03/2017 09:59,201604,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,6,0,100,0,0,0,0,0,1.66667,6,4,75,7.5
