run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,A,S,22,0,72.72727273,9.090909091,13.63636364,4.545454545,0,0,13.31818,0,23,69.56521739,17.7826087
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,D,S,22,0,9.090909091,27.27272727,54.54545455,9.090909091,0,0,35.81818,0,23,52.17391304,25.30434783
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,C,1,0,0,0,0,100,0,0,119,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF SERBIA,BELGRADE,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,40,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF SERBIA,BELGRADE,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,A,S,13,0,46.15384615,46.15384615,7.692307692,0,0,0,15.30769,0,13,100,1.615384615
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,D,S,13,0,15.38461539,23.07692308,61.53846154,0,0,0,32.61538,0,13,69.23076923,10.30769231
12/21/2017 12:36:33 PM,201710,LUTON,REPUBLIC OF SOUTH AFRICA,LANSERIA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,26,0,80.76923077,7.692307692,0,11.53846154,0,0,10.73077,0,22,63.63636364,17.04545455
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,27,0,62.96296296,18.51851852,0,18.51851852,0,0,23.85185,0,22,40.90909091,34.31818182
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,49,0,81.63265306,4.081632653,6.12244898,8.163265306,0,0,14.61224,0,36,83.33333333,10.5
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,48,0,68.75,18.75,6.25,6.25,0,0,16.52083,0,36,44.44444444,25.27777778
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,84,0,84.52380952,13.0952381,1.19047619,1.19047619,0,0,6.79762,0,81,77.77777778,20.79012346
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,84,0,46.42857143,32.14285714,19.04761905,2.380952381,0,0,20.19048,0,81,43.20987654,38.07407407
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,A,S,17,0,76.47058824,17.64705882,0,5.882352941,0,0,14.35294,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,D,S,17,0,76.47058824,17.64705882,0,5.882352941,0,0,15.11765,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,83,0,69.87951807,15.6626506,7.228915663,6.024096386,1.204819277,0,19.04819,0,61,81.96721312,8.475409836
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,83,0,43.37349398,30.12048193,14.45783133,10.84337349,0,1.204819277,30.36145,0,61,42.62295082,25.78688525
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,A,S,17,0,100,0,0,0,0,0,2.11765,0,8,87.5,8.125
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,D,S,17,0,94.11764706,5.882352941,0,0,0,0,3.64706,0,8,37.5,15.875
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,28,0,78.57142857,10.71428571,0,7.142857143,3.571428571,0,22.14286,0,22,63.63636364,19.63636364
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,28,0,53.57142857,25,7.142857143,10.71428571,3.571428571,0,32.92857,0,22,36.36363636,29.68181818
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,A,S,21,0,95.23809524,0,4.761904762,0,0,0,3.42857,0,21,90.47619048,2.142857143
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,D,S,21,0,90.47619048,0,9.523809524,0,0,0,8.80952,0,21,76.19047619,8.380952381
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,TAROM,A,S,14,0,92.85714286,7.142857143,0,0,0,0,5.71429,0,13,84.61538462,17.76923077
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,TAROM,D,S,14,0,71.42857143,14.28571429,14.28571429,0,0,0,10.28571,0,13,84.61538462,19.46153846
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,30,0,93.33333333,0,0,3.333333333,3.333333333,0,14.33333,0,18,94.44444444,2.5
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,30,0,60,23.33333333,6.666666667,6.666666667,3.333333333,0,28.26667,0,18,33.33333333,37.72222222
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SATU MARE,WIZZ AIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,9.55556,0,1,0,16
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SATU MARE,WIZZ AIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,10.66667,0,1,100,3
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,22,0,77.27272727,4.545454545,13.63636364,4.545454545,0,0,14.09091,0,18,94.44444444,6.555555556
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,22,0,40.90909091,31.81818182,22.72727273,4.545454545,0,0,22.09091,0,18,38.88888889,21.66666667
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,A,S,22,0,72.72727273,4.545454545,9.090909091,13.63636364,0,0,21.5,0,13,76.92307692,11.61538462
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,D,S,22,0,54.54545455,22.72727273,9.090909091,9.090909091,4.545454545,0,27.27273,0,13,69.23076923,20.23076923
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,31,0,80.64516129,16.12903226,0,3.225806452,0,0,7.70968,0,31,90.32258065,9.967741935
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,31,0,48.38709677,32.25806452,12.90322581,6.451612903,0,0,23.74194,0,31,74.19354839,16.70967742
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,A,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,6.071428571
12/21/2017 12:36:33 PM,201710,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,D,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,9.142857143
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,KAZAN,VISTAJET LTD MALTA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AVCON JET AG,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LTD MALTA,A,C,3,0,100,0,0,0,0,0,11.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LTD MALTA,D,C,2,0,50,50,0,0,0,0,11,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),ALBINATI AVIATION,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),ECLAIR AVIATION,D,C,0,0,0,0,0,0,0,0,0,0,1,100,15
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA MALTA LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),TOYO AVIATION,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),Unknown,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,A,C,3,0,66.66666667,33.33333333,0,0,0,0,6.66667,0,2,100,11
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,D,C,3,0,100,0,0,0,0,0,4.66667,0,2,50,13
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,A,C,3,0,100,0,0,0,0,0,6.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,D,C,2,0,50,50,0,0,0,0,10.5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SAUDI ARABIA,JEDDAH,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
12/21/2017 12:36:33 PM,201710,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SAUDI ARABIA,RIYADH,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,20,65,27.35
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,14.44444444
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR,A,S,1,0,0,0,100,0,0,0,56,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,31,0,96.77419355,3.225806452,0,0,0,0,1.19355,0,36,80.55555556,11.33333333
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,5.09677,0,36,61.11111111,32.66666667
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,A,S,13,0,100,0,0,0,0,0,0.46154,0,17,64.70588235,19.52941177
12/21/2017 12:36:33 PM,201710,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,8.53846,0,17,41.17647059,28.29411765
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,C,1,0,0,0,100,0,0,0,31,0,1,100,0
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,C,1,0,0,0,0,100,0,0,89,0,1,0,19
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,GAINJET AVIATION,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,46
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,105
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,A,S,18,0,83.33333333,0,5.555555556,5.555555556,5.555555556,0,22.22222,0,18,72.22222222,14.5
12/21/2017 12:36:33 PM,201710,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,D,S,18,0,61.11111111,22.22222222,5.555555556,5.555555556,5.555555556,0,38.11111,0,18,55.55555556,23.88888889
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,AIR EUROPA,A,C,1,0,0,100,0,0,0,0,26,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,65,0,80,7.692307692,7.692307692,4.615384615,0,0,10.87692,0,61,75.40983607,9.62295082
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,64,0,65.625,17.1875,10.9375,6.25,0,0,14.89063,0,60,66.66666667,14.96666667
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,1,0,0,0,100,0,0,0,39,0,26,76.92307692,8.846153846
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,1,0,0,100,0,0,0,0,18,0,26,38.46153846,21.11538462
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,TITAN AIRWAYS LTD,A,C,4,0,0,25,50,25,0,0,50,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALICANTE,WINDROSE AIR FLUGCHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,0,45
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,ALMERIA,TITAN AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,131,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,92,0,77.17391304,9.782608696,7.608695652,4.347826087,1.086956522,0,13.61957,0,92,52.17391304,27.83695652
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,92,0,75,13.04347826,7.608695652,4.347826087,0,0,12.93478,0,92,45.65217391,27.91304348
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,A,S,59,0,84.74576271,3.389830508,5.084745763,6.779661017,0,0,10.47458,0,62,66.12903226,17.33870968
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,D,S,59,0,66.10169492,15.25423729,8.474576271,10.16949153,0,0,20.15254,0,62,46.77419355,28.30645161
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,GIRONA,RYANAIR,A,S,12,0,91.66666667,8.333333333,0,0,0,0,3.66667,0,18,88.88888889,4.888888889
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,GIRONA,RYANAIR,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,7.16667,0,18,50,16.05555556
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,25,0,88,4,8,0,0,0,6.52,0,15,73.33333333,15.33333333
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,25,0,64,24,12,0,0,0,12.6,0,14,50,14.64285714
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,2.25,0,10,50,34.8
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,5.33333,0,7,14.28571429,48
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,0,0,1,100,11
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,AIR HAMBURG,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,44,0,84.09090909,6.818181818,4.545454545,2.272727273,2.272727273,0,12.38636,0,45,80,8.266666667
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,44,0,81.81818182,6.818181818,9.090909091,2.272727273,0,0,12.31818,0,45,66.66666667,14.08888889
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,GESTAIR EXECUTIVE JET,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,IBERIA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,ITALI AIRLINES,A,C,1,0,0,100,0,0,0,0,20,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,BRITISH AIRWAYS PLC,A,C,1,0,0,100,0,0,0,0,25,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,5,0,14,92.85714286,3
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.92308,0,14,78.57142857,8.5
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,3
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,17,41.17647059,17.05882353
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,TITAN AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,8.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,5.125,0,9,88.88888889,4.666666667
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,6,0,100,0,0,0,0,0,5.33333,0,7,71.42857143,11
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,AVCON JET AG,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C,2,0,0,0,50,0,50,0,137,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,85,0,64.70588235,20,8.235294118,7.058823529,0,0,16.91765,0,70,55.71428571,20.92857143
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,85,0,64.70588235,15.29411765,11.76470588,8.235294118,0,0,18.98824,0,69,47.82608696,21.50724638
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,5,0,32,84.375,17.9375
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,1,0,0,100,0,0,0,0,17,0,31,83.87096774,8.870967742
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,TITAN AIRWAYS LTD,A,C,2,0,50,0,50,0,0,0,29.5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,44.44444444,33.33333333,22.22222222,0,0,0,18.66667,0,9,11.11111111,49
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.11111,0,7,28.57142857,23.14285714
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.43333,0,31,87.09677419,5.419354839
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,30,0,70,23.33333333,3.333333333,3.333333333,0,0,11.26667,0,31,51.61290323,15.90322581
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,65,0,66.15384615,23.07692308,4.615384615,6.153846154,0,0,14.55385,0,66,63.63636364,15.84848485
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,66,0,69.6969697,16.66666667,7.575757576,6.060606061,0,0,16,0,65,60,19.47692308
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,1,0,0,100,0,0,0,0,19,0,34,73.52941177,12.23529412
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,34,61.76470588,17.08823529
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,A,C,5,0,40,0,60,0,0,0,28.8,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,24,0,79.16666667,8.333333333,8.333333333,0,4.166666667,0,17.79167,0,23,56.52173913,28.91304348
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,19,0,78.94736842,15.78947368,0,5.263157895,0,0,12.26316,0,19,57.89473684,17.52631579
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,A,C,1,0,100,0,0,0,0,0,1,0,1,0,20
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,0,0,1,100,3
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,10.6,0,4,100,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,D,C,4,0,50,0,50,0,0,0,21.5,0,3,100,2.666666667
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,134
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,SEVILLE,VISTAJET LTD MALTA,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,11.23077,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,10.53846,0,0,0,0
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,21.55556,0,9,88.88888889,4.222222222
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,23.22222,0,9,77.77777778,12.66666667
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,5.111111111
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,44.44444444,18.11111111
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,12.55556,0,7,42.85714286,22.85714286
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,100,0,0,0,0,0,5.22222,0,8,62.5,21.5
12/21/2017 12:36:33 PM,201710,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
