rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST, 2645 , 2645 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 19962 , 19962 , 0 , 20264 , 20264 , 0 ,-1.49032767469404 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 512 , 512 , 0 , 528 , 528 , 0 ,-3.03030303030303 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 40210 , 40210 , 0 , 31259 , 31259 , 0 , 28.6349531334976 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 10267 , 10267 , 0 , 7451 , 7451 , 0 , 37.7935847537243 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 9752 , 9410 , 342 , 9786 , 9786 , 0 ,-0.347435111383609 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 29911 , 29911 , 0 , 30287 , 30287 , 0 ,-1.24145673061049 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2243 , 2243 , 0 , 2297 , 2297 , 0 ,-2.35089246843709 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 2010 , 2010 , 0 , 2052 , 2052 , 0 ,-2.04678362573099 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3080 , 3080 , 0 , 3925 , 3925 , 0 ,-21.5286624203822 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,EAST MIDLANDS INTERNATIONAL,KEFLAVIK, 0 , 0 , 0 , 181 , 0 , 181 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 3065 , 3065 , 0 , 3695 , 3695 , 0 ,-17.0500676589986 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 27442 , 26693 , 749 , 24724 , 24724 , 0 , 10.9933667691312 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 4656 , 4656 , 0 , 3274 , 3274 , 0 , 42.2113622480147 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 20926 , 20926 , 0 , 17179 , 17179 , 0 , 21.8115140578613 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,LIVERPOOL (JOHN LENNON),KEFLAVIK, 445 , 155 , 290 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 10729 , 10729 , 0 , 8030 , 8030 , 0 , 33.6114570361146 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 12300 , 11378 , 922 , 8460 , 8460 , 0 , 45.3900709219858 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK, 2633 , 2633 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 11443 , 11443 , 0 , 10997 , 10997 , 0 , 4.05565154132945 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 10642 , 5547 , 5095 , 7983 , 0 , 7983 , 33.3082800952023 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,AMRITSAR, 249 , 249 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 14315 , 14315 , 0 , 15089 , 15089 , 0 ,-5.1295645834714 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 12083 , 12083 , 0 , 11292 , 11292 , 0 , 7.00495926319518 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 96686 , 96686 , 0 , 100684 , 100684 , 0 ,-3.97083945810655 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 11470 , 11470 , 0 , 11788 , 11788 , 0 ,-2.69765863590092 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 88961 , 88961 , 0 , 98869 , 98869 , 0 ,-10.0213413709049 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 5143 , 5143 , 0 , 7333 , 0 , 7333 ,-29.8649938633574 
07-Apr-2016 15:53,201601,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 3312 , 3312 , 0 , 5817 , 5817 , 0 ,-43.0634347601857 
07-Apr-2016 15:53,201601,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 3486 , 3486 , 0 , 3529 , 3529 , 0 ,-1.21847548880703 
07-Apr-2016 15:53,201601,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 584 , 584 , 0 , 1380 , 1380 , 0 ,-57.6811594202899 
07-Apr-2016 15:53,201601,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 733 , 733 , 0 , 1161 , 1161 , 0 ,-36.8647717484927 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 2975 , 2975 , 0 , 2776 , 2730 , 46 , 7.1685878962536 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 4757 , 4757 , 0 , 5247 , 5247 , 0 ,-9.33866971602821 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 67697 , 67584 , 113 , 55629 , 55484 , 145 , 21.6937209009689 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 0 , 0 , 0 , 1660 , 1660 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 2094 , 2094 , 0 , 493 , 493 , 0 , 324.74645030426 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 545 , 545 , 0 , 1357 , 1357 , 0 ,-59.8378776713338 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 1150 , 1150 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK, 2284 , 2284 , 0 , 2491 , 2491 , 0 ,-8.30991569650743 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN, 26282 , 26206 , 76 , 24498 , 24309 , 189 , 7.28222712058127 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON, 0 , 0 , 0 , 312 , 312 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK, 285 , 285 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN, 7891 , 7527 , 364 , 4519 , 4519 , 0 , 74.6182783801726 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON, 74 , 0 , 74 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN, 942 , 942 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN, 17505 , 17505 , 0 , 8102 , 8102 , 0 , 116.057763515181 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK), 3702 , 3702 , 0 , 2897 , 2897 , 0 , 27.7873662409389 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK, 2234 , 2234 , 0 , 2394 , 2394 , 0 ,-6.68337510442774 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN, 40194 , 40194 , 0 , 34875 , 34875 , 0 , 15.2516129032258 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON, 0 , 0 , 0 , 357 , 357 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN, 1885 , 1885 , 0 , 1980 , 1980 , 0 ,-4.7979797979798 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK, 8836 , 8836 , 0 , 9135 , 9135 , 0 ,-3.27312534209086 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN, 89719 , 89719 , 0 , 75485 , 75485 , 0 , 18.856726501954 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK), 3953 , 3953 , 0 , 3586 , 3586 , 0 , 10.234244283324 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON, 7174 , 7174 , 0 , 7390 , 7390 , 0 ,-2.92286874154263 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK, 1143 , 1143 , 0 , 1169 , 1169 , 0 ,-2.22412318220701 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL, 513 , 513 , 0 , 489 , 489 , 0 , 4.9079754601227 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN, 33606 , 33606 , 0 , 28589 , 28589 , 0 , 17.5487075448599 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK, 26588 , 26588 , 0 , 26998 , 26998 , 0 ,-1.51863100970442 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN, 114345 , 114345 , 0 , 108615 , 108615 , 0 , 5.27551443170833 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON, 16516 , 16516 , 0 , 15572 , 15572 , 0 , 6.06216285640894 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN, 622 , 622 , 0 , 1238 , 1238 , 0 ,-49.7576736672052 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN, 2357 , 2357 , 0 , 2075 , 2075 , 0 , 13.5903614457831 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN, 20533 , 20533 , 0 , 18052 , 18052 , 0 , 13.7436295147352 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK, 6183 , 6183 , 0 , 5925 , 5925 , 0 , 4.35443037974684 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN, 40302 , 40302 , 0 , 21533 , 21533 , 0 , 87.1638879858821 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK), 5961 , 5961 , 0 , 5325 , 5325 , 0 , 11.943661971831 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK, 3924 , 3924 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN, 29263 , 29263 , 0 , 31801 , 31801 , 0 ,-7.98088110436779 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN, 25407 , 25407 , 0 , 23284 , 23284 , 0 , 9.11784916680983 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK), 7698 , 7698 , 0 , 6959 , 6959 , 0 , 10.6193418594626 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY, 7429 , 7429 , 0 , 6739 , 6739 , 0 , 10.2389078498294 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD, 1651 , 1651 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK, 5464 , 5464 , 0 , 5698 , 5698 , 0 ,-4.10670410670411 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN, 72965 , 72965 , 0 , 60285 , 60285 , 0 , 21.0334245666418 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK), 1448 , 1448 , 0 , 1520 , 1520 , 0 ,-4.73684210526316 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON, 7094 , 7094 , 0 , 7161 , 7161 , 0 ,-0.935623516268678 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK, 415 , 415 , 0 , 971 , 971 , 0 ,-57.2605561277034 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN, 15038 , 15038 , 0 , 14399 , 14399 , 0 , 4.43780818112369 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN, 8206 , 8206 , 0 , 8527 , 8527 , 0 ,-3.76451272428756 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN, 0 , 0 , 0 , 1680 , 1680 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK, 22669 , 22669 , 0 , 20856 , 20856 , 0 , 8.69294207901803 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN, 64991 , 64991 , 0 , 60146 , 60146 , 0 , 8.05539853024308 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK), 10536 , 10536 , 0 , 9093 , 9093 , 0 , 15.8693500494886 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY, 4778 , 4778 , 0 , 4082 , 4082 , 0 , 17.0504654581088 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON, 15541 , 15541 , 0 , 15218 , 15218 , 0 , 2.12248652911026 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN, 0 , 0 , 0 , 289 , 0 , 289 , 0 
07-Apr-2016 15:53,201601,NEAR EAST,ISRAEL,GATWICK,TEL AVIV, 3933 , 3933 , 0 , 4208 , 4208 , 0 ,-6.5351711026616 
07-Apr-2016 15:53,201601,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV, 43588 , 43588 , 0 , 40633 , 40633 , 0 , 7.27241404769522 
07-Apr-2016 15:53,201601,NEAR EAST,ISRAEL,LUTON,OVDA, 296 , 296 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,NEAR EAST,ISRAEL,LUTON,TEL AVIV, 17055 , 17055 , 0 , 14563 , 14563 , 0 , 17.111858820298 
07-Apr-2016 15:53,201601,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV, 2853 , 2853 , 0 , 3059 , 3059 , 0 ,-6.73422687152664 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA, 1389 , 0 , 1389 , 1638 , 0 , 1638 ,-15.2014652014652 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO, 119 , 0 , 119 , 80 , 0 , 80 , 48.75 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE, 0 , 0 , 0 , 1690 , 1690 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA), 4171 , 4171 , 0 , 3452 , 3452 , 0 , 20.8285052143685 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO), 3894 , 3894 , 0 , 657 , 657 , 0 , 492.694063926941 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN, 4062 , 1428 , 2634 , 3778 , 1357 , 2421 , 7.51720487030175 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE, 0 , 0 , 0 , 196 , 196 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA, 1212 , 0 , 1212 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN, 1232 , 0 , 1232 , 1163 , 0 , 1163 , 5.932932072227 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA), 350 , 350 , 0 , 272 , 272 , 0 , 28.6764705882353 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA, 0 , 0 , 0 , 493 , 493 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO), 5559 , 5559 , 0 , 5879 , 5879 , 0 ,-5.44310256846402 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN, 1772 , 0 , 1772 , 1727 , 0 , 1727 , 2.60567458019687 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA, 1225 , 0 , 1225 , 1398 , 0 , 1398 ,-12.3748211731044 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA), 1188 , 1188 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN, 1348 , 0 , 1348 , 1267 , 0 , 1267 , 6.3930544593528 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO, 4199 , 4199 , 0 , 4007 , 4007 , 0 , 4.79161467431994 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO, 2903 , 2903 , 0 , 2786 , 2786 , 0 , 4.19956927494616 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA), 5878 , 5878 , 0 , 5983 , 5983 , 0 ,-1.75497242186194 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO), 4874 , 4874 , 0 , 4877 , 4877 , 0 ,-6.15132253434488E-02 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA, 1229 , 1229 , 0 , 1304 , 1304 , 0 ,-5.75153374233129 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE), 0 , 0 , 0 , 2046 , 2046 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA, 4653 , 4653 , 0 , 4387 , 4387 , 0 , 6.0633690449054 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA), 2754 , 2754 , 0 , 3890 , 3890 , 0 ,-29.2030848329049 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE, 5888 , 5888 , 0 , 5984 , 5984 , 0 ,-1.60427807486631 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA, 2774 , 2774 , 0 , 4439 , 4439 , 0 ,-37.5084478486146 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE), 18922 , 18922 , 0 , 9139 , 9139 , 0 , 107.046722836197 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA), 34230 , 34230 , 0 , 35196 , 35196 , 0 ,-2.74463007159905 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES, 15654 , 15654 , 0 , 19660 , 19660 , 0 ,-20.3763987792472 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO, 2424 , 2424 , 0 , 2754 , 2754 , 0 ,-11.9825708061002 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,PISA, 6539 , 6539 , 0 , 6820 , 6820 , 0 ,-4.12023460410557 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO), 36112 , 36112 , 0 , 35504 , 35504 , 0 , 1.71248310049572 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN, 21280 , 16607 , 4673 , 20908 , 13754 , 7154 , 1.77922326382246 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE, 38084 , 38084 , 0 , 33178 , 33178 , 0 , 14.7869069865574 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA, 12385 , 10626 , 1759 , 12741 , 10749 , 1992 ,-2.79412918923161 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA), 1867 , 1867 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN, 1777 , 0 , 1777 , 1696 , 0 , 1696 , 4.77594339622642 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA, 15806 , 15806 , 0 , 17717 , 17717 , 0 ,-10.7862504938759 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE), 43771 , 43771 , 0 , 49732 , 49732 , 0 ,-11.9862462800611 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA), 12059 , 12059 , 0 , 9926 , 9926 , 0 , 21.4890187386661 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA, 6018 , 6018 , 0 , 5879 , 5879 , 0 , 2.36434767817656 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO), 50593 , 50593 , 0 , 53974 , 53974 , 0 ,-6.26412717234224 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE, 6623 , 6623 , 0 , 6704 , 6704 , 0 ,-1.2082338902148 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE, 5805 , 5805 , 0 , 5380 , 5380 , 0 , 7.89962825278811 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE), 10219 , 10219 , 0 , 10901 , 10901 , 0 ,-6.25630676084763 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA, 178 , 178 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO), 3289 , 3289 , 0 , 3295 , 3295 , 0 ,-0.182094081942337 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA), 2313 , 2313 , 0 , 2261 , 2261 , 0 , 2.29986731534719 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (LINATE), 9 , 0 , 9 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA), 5726 , 5726 , 0 , 5578 , 5578 , 0 , 2.65328074578702 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES, 4000 , 4000 , 0 , 4236 , 4236 , 0 ,-5.57129367327668 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO), 5292 , 5292 , 0 , 4398 , 4398 , 0 , 20.3274215552524 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,LUTON,VENICE, 4145 , 4140 , 5 , 4967 , 4967 , 0 ,-16.549224884236 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO, 10822 , 10822 , 0 , 11049 , 11049 , 0 ,-2.05448456873925 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA), 2033 , 2033 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA), 3286 , 3286 , 0 , 2062 , 2062 , 0 , 59.3598448108632 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA, 2433 , 2433 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO), 10390 , 10390 , 0 , 9055 , 9055 , 0 , 14.7432357813363 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO), 4563 , 4563 , 0 , 4453 , 4453 , 0 , 2.47024477880081 
