run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 95 , 1 , 51.578947368421 , 16.8421052631579 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 25.7578947368421 , 4 , 16 , 56.25 , 18.8125 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 97 , 0 , 65.979381443299 , 14.4329896907216 , 11.340206185567 , 8.24742268041237 , 0 , 0 , 19.639175257732 , 2 , 17 , 76.4705882352941 , 13.3529411764706 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 168 , 0 , 54.1666666666667 , 17.8571428571429 , 11.9047619047619 , 14.2857142857143 , 0.595238095238095 , 1.19047619047619 , 31.702380952381 , 0 , 151 , 68.8741721854305 , 35.1059602649007 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 170 , 0 , 60.5882352941177 , 15.8823529411765 , 11.7647058823529 , 10 , 1.17647058823529 , 0.588235294117647 , 26.7294117647059 , 0 , 150 , 63.3333333333333 , 41.8 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 104 , 0 , 68.2692307692308 , 9.61538461538462 , 10.5769230769231 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 41.8846153846154 , 0 , 128 , 71.875 , 17.078125 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 103 , 0 , 70.873786407767 , 10.6796116504854 , 6.79611650485437 , 5.8252427184466 , 2.9126213592233 , 2.9126213592233 , 37.0776699029126 , 0 , 128 , 78.125 , 15.0234375 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 60 , 24.5 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 41.9354838709677 , 27.741935483871 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING HELLAS,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 34.4 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING HELLAS,D,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 69.8333333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 25.2857142857143 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 13.8888888888889 , 74.6111111111111 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 21.6216216216216 , 52.2702702702703 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FINNAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FINNAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S, 27 , 0 , 62.962962962963 , 11.1111111111111 , 11.1111111111111 , 14.8148148148148 , 0 , 0 , 20.037037037037 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S, 27 , 0 , 37.037037037037 , 18.5185185185185 , 25.9259259259259 , 18.5185185185185 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 68.6470588235294 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 95 , 1 , 43.1578947368421 , 26.3157894736842 , 8.42105263157895 , 14.7368421052632 , 2.10526315789474 , 5.26315789473684 , 62.2421052631579 , 4 , 16 , 56.25 , 34.1875 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 21.3529411764706 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 96 , 0 , 60.4166666666667 , 12.5 , 7.29166666666667 , 13.5416666666667 , 4.16666666666667 , 2.08333333333333 , 43.3333333333333 , 5 , 17 , 64.7058823529412 , 24.9411764705882 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 101 , 2 , 62.3762376237624 , 11.8811881188119 , 9.9009900990099 , 9.9009900990099 , 2.97029702970297 , 2.97029702970297 , 42.4653465346535 , 0 , 178 , 76.4044943820225 , 19.4719101123596 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 105 , 0 , 64.7619047619048 , 11.4285714285714 , 8.57142857142857 , 8.57142857142857 , 3.80952380952381 , 2.85714285714286 , 44.7047619047619 , 0 , 180 , 72.2222222222222 , 25.0111111111111 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 1 , 100 , 8 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 170 , 1 , 55.2941176470588 , 15.8823529411765 , 11.7647058823529 , 14.7058823529412 , 1.76470588235294 , 0.588235294117647 , 33.1705882352941 , 0 , 199 , 65.8291457286432 , 20.3165829145729 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 170 , 0 , 57.6470588235294 , 18.8235294117647 , 9.41176470588235 , 10 , 2.94117647058824 , 1.17647058823529 , 31.5529411764706 , 0 , 201 , 73.6318407960199 , 22.9701492537313 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,A,C, 11 , 1 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 42.5454545454545 , 0 , 1 , 0 , 354 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 56.7777777777778 , 0 , 2 , 0 , 218.5 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING HELLAS,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 52.8333333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING HELLAS,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 58 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C, 50 , 0 , 72 , 14 , 6 , 8 , 0 , 0 , 17.1 , 0 , 43 , 58.1395348837209 , 23.093023255814 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C, 51 , 0 , 82.3529411764706 , 9.80392156862745 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 14.0980392156863 , 0 , 43 , 72.093023255814 , 18.4651162790698 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 20.15 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 13.6666666666667 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 0 , 45 , 33.3333333333333 , 56.6444444444444 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 45 , 46.6666666666667 , 34.2222222222222 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S, 297 , 0 , 50.1683501683502 , 18.5185185185185 , 14.8148148148148 , 14.8148148148148 , 1.01010101010101 , 0.673400673400673 , 32.1245791245791 , 5 , 302 , 69.5364238410596 , 21.2218543046358 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 298 , 0 , 58.3892617449664 , 18.4563758389262 , 11.0738255033557 , 10.738255033557 , 0.671140939597315 , 0.671140939597315 , 26.5201342281879 , 3 , 303 , 74.5874587458746 , 15.5577557755776 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.75 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 134 , 6 , 61.9402985074627 , 7.46268656716418 , 14.9253731343284 , 12.6865671641791 , 1.49253731343284 , 1.49253731343284 , 31.2089552238806 , 5 , 129 , 76.7441860465116 , 17.4883720930233 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 138 , 0 , 56.5217391304348 , 15.2173913043478 , 11.5942028985507 , 13.0434782608696 , 2.17391304347826 , 1.44927536231884 , 36.0724637681159 , 2 , 128 , 73.4375 , 20.5625 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 57.1428571428571 , 12.7857142857143 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 462 , 5 , 36.5800865800866 , 23.3766233766234 , 23.5930735930736 , 13.8528138528139 , 1.51515151515152 , 1.08225108225108 , 41.9458874458874 , 19 , 451 , 56.9844789356984 , 22.8847006651885 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 9.96551724137931 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 465 , 0 , 61.0752688172043 , 14.8387096774194 , 12.6881720430108 , 9.46236559139785 , 0.860215053763441 , 1.0752688172043 , 26.6 , 14 , 450 , 74.2222222222222 , 15.9755555555556 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 280 , 1 , 49.6428571428571 , 15.7142857142857 , 15 , 12.8571428571429 , 5 , 1.78571428571429 , 49.6535714285714 , 0 , 302 , 71.1920529801325 , 22.453642384106 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 286 , 0 , 58.3916083916084 , 13.6363636363636 , 10.8391608391608 , 11.8881118881119 , 3.4965034965035 , 1.74825174825175 , 39.3076923076923 , 0 , 297 , 68.3501683501684 , 24.8350168350168 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 283 , 2 , 67.4911660777385 , 9.54063604240283 , 10.2473498233216 , 8.8339222614841 , 2.47349823321555 , 1.41342756183746 , 32.4275618374558 , 0 , 272 , 75 , 16.0919117647059 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 278 , 1 , 68.3453237410072 , 11.1510791366906 , 8.27338129496403 , 6.83453237410072 , 3.23741007194245 , 2.15827338129496 , 36.0611510791367 , 0 , 271 , 73.0627306273063 , 19.4981549815498 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,A,C, 21 , 0 , 42.8571428571429 , 9.52380952380952 , 23.8095238095238 , 19.047619047619 , 0 , 4.76190476190476 , 47.2857142857143 , 0 , 42 , 42.8571428571429 , 46.5238095238095 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,D,C, 20 , 0 , 40 , 10 , 15 , 30 , 5 , 0 , 48.55 , 0 , 45 , 60 , 50.5777777777778 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING HELLAS,A,C, 15 , 0 , 33.3333333333333 , 46.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 24.8666666666667 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING HELLAS,D,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 23.8 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 36.5 
22-Mar-2011 10:04,201012,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 37.4166666666667 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,A,S, 503 , 2 , 81.3121272365805 , 12.3260437375746 , 3.57852882703777 , 2.5844930417495 , 0.198807157057654 , 0 , 10.2445328031809 , 7 , 517 , 87.6208897485493 , 6.91489361702128 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,D,S, 504 , 0 , 90.2777777777778 , 2.57936507936508 , 4.16666666666667 , 2.97619047619048 , 0 , 0 , 6.86309523809524 , 5 , 517 , 92.6499032882012 , 4.97678916827853 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 33.3333333333333 , 25 , 16.6666666666667 , 25 , 0 , 0 , 42.5833333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,GOTEBORG,VIKING AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,MALMO,MALMO AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,MALMO,VIKING AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 106 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,OSTERSUND / FROSON,FLYBE LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,OSTERSUND / FROSON,FLYBE LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),EASTERN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),PAKISTAN INTL AIRLINES,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 453 , 1 , 86.9757174392936 , 5.29801324503311 , 4.41501103752759 , 3.3112582781457 , 0 , 0 , 8.30022075055188 , 0 , 450 , 90.4444444444444 , 5.78444444444444 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 452 , 0 , 85.1769911504425 , 5.97345132743363 , 5.08849557522124 , 3.76106194690266 , 0 , 0 , 8.16150442477876 , 1 , 450 , 94 , 3.60888888888889 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),US AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),VIKING AIRLINES,A,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,TROLLHATTAN,EASTERN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,TROLLHATTAN,EASTERN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWEDEN,VISBY,DOT - DANU ORO TRANSPORTAS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 199 , 0 , 80.9045226130653 , 10.0502512562814 , 4.52261306532663 , 4.52261306532663 , 0 , 0 , 10.7738693467337 , 0 , 154 , 81.8181818181818 , 14.012987012987 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 197 , 0 , 82.2335025380711 , 8.12182741116751 , 4.56852791878173 , 5.0761421319797 , 0 , 0 , 11.1218274111675 , 0 , 154 , 78.5714285714286 , 14.1753246753247 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,A,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.0833333333333 , 0 , 12 , 58.3333333333333 , 30.75 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,D,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 11.5833333333333 , 0 , 11 , 63.6363636363636 , 13.8181818181818 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 17 , 0 , 11.7647058823529 , 23.5294117647059 , 17.6470588235294 , 35.2941176470588 , 11.7647058823529 , 0 , 73.5882352941177 , 0 , 18 , 44.4444444444444 , 29.1666666666667 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 50.7647058823529 , 0 , 17 , 35.2941176470588 , 36.7058823529412 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,A,S, 35 , 0 , 54.2857142857143 , 8.57142857142857 , 25.7142857142857 , 5.71428571428571 , 5.71428571428571 , 0 , 37.9142857142857 , 0 , 55 , 85.4545454545455 , 8.01818181818182 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,D,S, 35 , 0 , 57.1428571428571 , 17.1428571428571 , 11.4285714285714 , 11.4285714285714 , 2.85714285714286 , 0 , 30.4857142857143 , 0 , 55 , 81.8181818181818 , 8.41818181818182 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 348 , 3 , 46.8390804597701 , 18.9655172413793 , 16.9540229885057 , 15.5172413793103 , 1.72413793103448 , 0 , 32.5028735632184 , 9 , 387 , 70.8010335917313 , 17.4961240310078 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 338 , 2 , 47.6331360946746 , 19.5266272189349 , 16.2721893491124 , 13.905325443787 , 2.36686390532544 , 0.29585798816568 , 34.0236686390533 , 11 , 388 , 72.680412371134 , 16.7474226804124 
22-Mar-2011 10:04,201012,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 46.5116279069767 , 28.046511627907 
