run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 40 , 0 , 7 , 85.7142857142857 , 6.57142857142857 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 42.8571428571429 , 0 , 0 , 48.4285714285714 , 0 , 7 , 57.1428571428571 , 12 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 141 , 0 , 1 , 100 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49.5 , 0 , 3 , 100 , 12 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,SEVILLE,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,SEVILLE,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,SEVILLE,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN,SEVILLE,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 7 , 85.7142857142857 , 14.2857142857143 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 22.75 , 0 , 7 , 100 , 4.57142857142857 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 15 , 1 , 40 , 6.66666666666667 , 46.6666666666667 , 6.66666666666667 , 0 , 0 , 27.8 , 1 , 12 , 58.3333333333333 , 21.5 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 10.3125 , 0 , 12 , 75 , 18.25 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 19 , 1 , 52.6315789473684 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 15.7894736842105 , 0 , 60.5263157894737 , 0 , 20 , 100 , 1 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 47.6190476190476 , 4.76190476190476 , 14.2857142857143 , 14.2857142857143 , 19.047619047619 , 0 , 75 , 0 , 20 , 90 , 5.75 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 15 , 1 , 40 , 20 , 13.3333333333333 , 20 , 0 , 6.66666666666667 , 106.2 , 0 , 16 , 87.5 , 8.1875 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 43.4666666666667 , 0 , 16 , 87.5 , 6.625 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 56.5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 19.1666666666667 , 1 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.57142857142857 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 50 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 52 , 0 , 10 , 90 , 3.4 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 50.0769230769231 , 0 , 11 , 63.6363636363636 , 12.4545454545455 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.5714285714286 , 0 , 12 , 66.6666666666667 , 31.8333333333333 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 18.75 , 0 , 12 , 50 , 28.5 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 45.75 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 46 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 51.25 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 36.8571428571429 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 0 , 9.09090909090909 , 0 , 21.8181818181818 , 0 , 14 , 78.5714285714286 , 18.7142857142857 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 24.7272727272727 , 0 , 15 , 66.6666666666667 , 29.8666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 32.3076923076923 , 0 , 18 , 88.8888888888889 , 6.94444444444444 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 26.1428571428571 , 0 , 18 , 83.3333333333333 , 12.8888888888889 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 57 , 0 , 4 , 25 , 26.75 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 75 , 12.5 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 50 , 7.69230769230769 , 23.0769230769231 , 19.2307692307692 , 0 , 0 , 32.7307692307692 , 0 , 18 , 55.5555555555556 , 47.2777777777778 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 25 , 0 , 52 , 20 , 16 , 12 , 0 , 0 , 27.2 , 1 , 18 , 72.2222222222222 , 15.0555555555556 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 8 , 1 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 30.375 , 1 , 8 , 75 , 13.875 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 32.125 , 0 , 8 , 62.5 , 34.5 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.8571428571429 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 36 , 0 , 22.2222222222222 , 36.1111111111111 , 22.2222222222222 , 19.4444444444444 , 0 , 0 , 35.3611111111111 , 0 , 30 , 56.6666666666667 , 18.9666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 36 , 0 , 69.4444444444444 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 13.4166666666667 , 0 , 30 , 83.3333333333333 , 7.76666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 35.7916666666667 , 0 , 33 , 69.6969696969697 , 21.1515151515152 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 25 , 0 , 72 , 12 , 8 , 8 , 0 , 0 , 15.4 , 0 , 33 , 75.7575757575758 , 17.7575757575758 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 25 , 0 , 64 , 8 , 16 , 8 , 4 , 0 , 32.16 , 0 , 26 , 73.0769230769231 , 10.0384615384615 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 25 , 1 , 76 , 12 , 4 , 8 , 0 , 0 , 17.64 , 0 , 26 , 88.4615384615385 , 11.9230769230769 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 85.75 
22-Apr-2010 15:28,201002,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 43.75 
22-Apr-2010 15:28,201002,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,A,S, 43 , 1 , 69.7674418604651 , 11.6279069767442 , 4.65116279069767 , 11.6279069767442 , 2.32558139534884 , 0 , 24.8604651162791 , 2 , 44 , 93.1818181818182 , 4.77272727272727 
22-Apr-2010 15:28,201002,MANCHESTER,SWEDEN,GOTEBORG,CITY AIRLINE,D,S, 43 , 0 , 74.4186046511628 , 2.32558139534884 , 13.953488372093 , 9.30232558139535 , 0 , 0 , 19.8604651162791 , 1 , 44 , 95.4545454545455 , 2.52272727272727 
22-Apr-2010 15:28,201002,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.70967741935484 , 0 , 38 , 97.3684210526316 , 1.86842105263158 
22-Apr-2010 15:28,201002,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.35483870967742 , 0 , 38 , 97.3684210526316 , 1.36842105263158 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 15.625 , 0 , 12 , 83.3333333333333 , 14.5833333333333 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 16 , 0 , 62.5 , 12.5 , 6.25 , 18.75 , 0 , 0 , 29.0625 , 0 , 12 , 83.3333333333333 , 13.1666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.25 , 0 , 4 , 50 , 8 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,BERNE,FLYBE LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 50 , 17.5 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 87 , 0 , 4 , 25 , 39 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 55 , 0 , 4 , 50 , 24.25 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,A,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 16.5 , 0 , 17 , 88.2352941176471 , 8.64705882352941 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,BMIBABY LTD,D,S, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.7 , 0 , 17 , 82.3529411764706 , 7.23529411764706 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 36 , 1 , 36.1111111111111 , 22.2222222222222 , 19.4444444444444 , 19.4444444444444 , 2.77777777777778 , 0 , 42.5833333333333 , 1 , 36 , 41.6666666666667 , 48.3055555555556 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 36 , 0 , 38.8888888888889 , 19.4444444444444 , 22.2222222222222 , 16.6666666666667 , 2.77777777777778 , 0 , 38.0833333333333 , 0 , 36 , 47.2222222222222 , 39.6944444444444 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 36.8333333333333 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 16.3333333333333 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,A,S, 10 , 1 , 30 , 10 , 10 , 50 , 0 , 0 , 65 , 1 , 27 , 51.8518518518519 , 27.5925925925926 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,D,S, 10 , 1 , 30 , 30 , 20 , 10 , 10 , 0 , 50.2 , 1 , 27 , 77.7777777777778 , 8.14814814814815 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 87.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 53.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 31.6666666666667 , 0 , 7 , 57.1428571428571 , 33.8571428571429 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 38.5 , 0 , 7 , 57.1428571428571 , 33.4285714285714 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 4 , 0 , 69.5 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 4 , 75 , 27.25 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 12 , 58.3333333333333 , 19.3333333333333 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 12 , 75 , 10.9166666666667 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S, 20 , 1 , 65 , 25 , 10 , 0 , 0 , 0 , 11.9 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S, 20 , 0 , 60 , 25 , 10 , 5 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 63 , 0 , 65.0793650793651 , 22.2222222222222 , 7.93650793650794 , 3.17460317460317 , 1.58730158730159 , 0 , 16.8730158730159 , 2 , 84 , 77.3809523809524 , 10.1904761904762 
22-Apr-2010 15:28,201002,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 63 , 0 , 52.3809523809524 , 31.7460317460317 , 11.1111111111111 , 3.17460317460317 , 1.58730158730159 , 0 , 23.2698412698413 , 1 , 84 , 69.0476190476191 , 14.047619047619 
22-Apr-2010 15:28,201002,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 0 , 18.1818181818182 , 0 , 66.4545454545455 , 0 , 8 , 100 , 1.625 
22-Apr-2010 15:28,201002,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 66.0909090909091 , 0 , 8 , 87.5 , 6.25 
22-Apr-2010 15:28,201002,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 8 , 1 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 33.75 , 0 , 9 , 100 , 2.22222222222222 
22-Apr-2010 15:28,201002,MANCHESTER,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 35.5 , 0 , 9 , 88.8888888888889 , 8.33333333333333 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 16 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 37 , 0 , 6 , 83.3333333333333 , 5.66666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 26.5714285714286 , 0 , 6 , 83.3333333333333 , 13.6666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 3 , 0 , 37.6666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 34.6666666666667 , 0 , 3 , 0 , 60.6666666666667 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 0 , 23.5714285714286 , 0 , 4 , 75 , 32.25 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 16 , 0 , 4 , 75 , 40.25 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 28 , 0 , 25 , 39.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 30.25 , 0 , 40 , 62.5 , 15.45 
22-Apr-2010 15:28,201002,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 28 , 0 , 10.7142857142857 , 28.5714285714286 , 39.2857142857143 , 21.4285714285714 , 0 , 0 , 42.8928571428571 , 0 , 40 , 40 , 25.8 
22-Apr-2010 15:28,201002,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 13.3928571428571 , 0 , 28 , 92.8571428571429 , 6.89285714285714 
