run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Apr-2008 08:22,200802,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4.94444444444444 , 0 , 16 , 62.5 , 13.125 
23-Apr-2008 08:22,200802,NEWCASTLE,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 68.75 , 15.375 
23-Apr-2008 08:22,200802,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.1875 , 2 , 32 , 81.25 , 6.0625 
23-Apr-2008 08:22,200802,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 64.2857142857143 , 23.8095238095238 , 11.9047619047619 , 0 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 15.75 
23-Apr-2008 08:22,200802,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 24 , 6 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.75 , 0 , 32 , 71.875 , 14.03125 
23-Apr-2008 08:22,200802,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 6 , 100 , 0.666666666666667 
23-Apr-2008 08:22,200802,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.25 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 77.5862068965517 , 15.5172413793103 , 5.17241379310345 , 0 , 0 , 1.72413793103448 , 16.4137931034483 , 0 , 62 , 79.0322580645161 , 11.4516129032258 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,ALICANTE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 30 , 2 , 93.3333333333333 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 0 , 11.6333333333333 , 0 , 30 , 90 , 5.53333333333333 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 79.3103448275862 , 8.62068965517241 , 5.17241379310345 , 6.89655172413793 , 0 , 0 , 11.5 , 0 , 56 , 42.8571428571429 , 35.3392857142857 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,GERONA,RYANAIR,S, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 57 , 0 , 82.4561403508772 , 10.5263157894737 , 7.01754385964912 , 0 , 0 , 0 , 8.14035087719298 , 1 , 56 , 69.6428571428572 , 17.0357142857143 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 30.7307692307692 , 0 , 30 , 93.3333333333333 , 18.5 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 20 , 2 , 75 , 15 , 5 , 5 , 0 , 0 , 11.5 , 0 , 31 , 80.6451612903226 , 9.35483870967742 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 3.94117647058824 , 0 , 40 , 87.5 , 8.425 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 15.875 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 83.3333333333333 , 12 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 2.875 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 75 , 52.375 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 100 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 10 , 100 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.125 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27.125 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 8 , 75 , 9.375 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 11 , 72.7272727272727 , 8.36363636363636 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 100 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 12.5 , 0 , 16 , 50 , 29.4375 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 42.4285714285714 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 26.5 , 0 , 16 , 100 , 1.875 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.25 , 0 , 11 , 54.5454545454545 , 12.8181818181818 
23-Apr-2008 08:22,200802,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 35 , 0 , 88.5714285714286 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 0 , 5.28571428571429 , 0 , 21 , 95.2380952380952 , 2 
23-Apr-2008 08:22,200802,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 74 , 0 , 74.3243243243243 , 9.45945945945946 , 6.75675675675676 , 6.75675675675676 , 2.7027027027027 , 0 , 21.5135135135135 , 0 , 72 , 47.2222222222222 , 21.2777777777778 
23-Apr-2008 08:22,200802,NEWCASTLE,SWITZERLAND,GENEVA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 62.5 , 11 
23-Apr-2008 08:22,200802,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.125 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 58 , 0 , 63.7931034482759 , 17.2413793103448 , 8.62068965517241 , 8.62068965517241 , 0 , 1.72413793103448 , 39.7586206896552 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 218 , 0 , 83.0275229357798 , 7.79816513761468 , 4.12844036697248 , 4.58715596330275 , 0.458715596330275 , 0 , 10.4908256880734 , 8 , 215 , 92.0930232558139 , 5.06511627906977 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 82 , 0 , 84.1463414634146 , 8.53658536585366 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 8.62195121951219 , 0 , 48 , 81.25 , 33.3125 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 152 , 0 , 73.0263157894737 , 14.4736842105263 , 5.92105263157895 , 6.57894736842105 , 0 , 0 , 14.0592105263158 , 0 , 176 , 74.4318181818182 , 13.3295454545455 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 148 , 0 , 95.2702702702703 , 0.675675675675676 , 2.7027027027027 , 0.675675675675676 , 0.675675675675676 , 0 , 3.88513513513514 , 10 , 147 , 95.2380952380952 , 3.08843537414966 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 145 , 0 , 80 , 9.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 11.5103448275862 , 1 , 196 , 68.3673469387755 , 17.4081632653061 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 82 , 0 , 89.0243902439024 , 7.31707317073171 , 1.21951219512195 , 2.4390243902439 , 0 , 0 , 5.80487804878049 , 2 , 78 , 98.7179487179487 , 1.67948717948718 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 78 , 0 , 78.2051282051282 , 10.2564102564103 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.6282051282051 , 0 , 92 , 92.3913043478261 , 8.71739130434783 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 86.7469879518072 , 7.43373493975904 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 141 , 0 , 87.9432624113475 , 7.09219858156028 , 2.83687943262411 , 2.12765957446809 , 0 , 0 , 6.36170212765957 , 1 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 324 , 0 , 49.3827160493827 , 17.5925925925926 , 20.0617283950617 , 11.1111111111111 , 1.85185185185185 , 0 , 27.9537037037037 , 0 , 320 , 70.9375 , 14.31875 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 48 , 0 , 95.8333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 0 , 1.6875 , 2 , 48 , 95.8333333333333 , 1.375 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 130 , 0 , 75.3846153846154 , 13.0769230769231 , 4.61538461538462 , 6.92307692307692 , 0 , 0 , 13.5307692307692 , 4 , 127 , 86.6141732283465 , 6.77165354330709 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 128 , 5 , 81.25 , 9.375 , 3.90625 , 5.46875 , 0 , 0 , 9.7109375 , 2 , 144 , 82.6388888888889 , 6.5 
23-Apr-2008 08:22,200802,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 138 , 0 , 71.0144927536232 , 10.8695652173913 , 7.97101449275362 , 7.2463768115942 , 2.89855072463768 , 0 , 20.3768115942029 , 0 , 250 , 73.2 , 18.072 
23-Apr-2008 08:22,200802,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,C, 2 , 1 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 2 , 100 , 0 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 34 , 0 , 55.8823529411765 , 26.4705882352941 , 17.6470588235294 , 0 , 0 , 0 , 15.8235294117647 , 0 , 53 , 49.0566037735849 , 26.6981132075472 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 23.375 , 0 , 8 , 50 , 27.625 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 8.41666666666667 , 0 , 24 , 58.3333333333333 , 19.3333333333333 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 4.79411764705882 , 0 , 32 , 81.25 , 7.15625 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 174 , 0 , 82.7586206896552 , 8.62068965517241 , 8.04597701149425 , 0.574712643678161 , 0 , 0 , 8.29885057471264 , 0 , 168 , 57.7380952380952 , 17.5654761904762 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 87.5 , 11.75 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,VIENNA,AUSTRIAN ARROWS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,AUSTRIA,VIENNA,NIKI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 80 , 9.34545454545455 
23-Apr-2008 08:22,200802,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 97 , 0 , 89.6907216494845 , 8.24742268041237 , 1.03092783505155 , 1.03092783505155 , 0 , 0 , 5.22680412371134 , 3 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,BULGARIA,PLOVDIV,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 97 
23-Apr-2008 08:22,200802,STANSTED,BULGARIA,SOFIA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 8 , 87.5 , 4.125 
23-Apr-2008 08:22,200802,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,ASTRAEUS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TACV - CABO VERDE AIRLINES,S, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 84.5 , 2 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CROATIA,PULA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 59.0909090909091 , 17.2272727272727 
23-Apr-2008 08:22,200802,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.86666666666667 , 2 , 16 , 56.25 , 60.5 
23-Apr-2008 08:22,200802,STANSTED,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 68.6666666666667 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 57 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 2.92982456140351 , 1 , 56 , 91.0714285714286 , 3.67857142857143 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 87.5 , 6.25 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 80.1724137931034 , 12.9310344827586 , 4.31034482758621 , 2.58620689655172 , 0 , 0 , 9.76724137931035 , 0 , 110 , 80.9090909090909 , 15.7090909090909 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 58 , 0 , 79.3103448275862 , 12.0689655172414 , 6.89655172413793 , 0 , 0 , 1.72413793103448 , 16.2586206896552 , 0 , 90 , 73.3333333333333 , 17.9333333333333 
23-Apr-2008 08:22,200802,STANSTED,DENMARK,BILLUND,RYANAIR,S, 58 , 0 , 94.8275862068965 , 5.17241379310345 , 0 , 0 , 0 , 0 , 3.58620689655172 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 160 , 0 , 56.25 , 28.125 , 11.875 , 3.75 , 0 , 0 , 18.125 , 0 , 155 , 65.1612903225806 , 25.7161290322581 
23-Apr-2008 08:22,200802,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 67.3076923076923 , 16.2692307692308 
23-Apr-2008 08:22,200802,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 8 , 50 , 69.25 
23-Apr-2008 08:22,200802,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 67.2413793103448 , 22.4137931034483 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 22.2068965517241 , 0 , 53 , 62.2641509433962 , 20.377358490566 
23-Apr-2008 08:22,200802,STANSTED,FINLAND,HELSINKI,BLUE 1,S, 30 , 0 , 53.3333333333333 , 13.3333333333333 , 20 , 13.3333333333333 , 0 , 0 , 25.6333333333333 , 0 , 40 , 67.5 , 21.125 
23-Apr-2008 08:22,200802,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 57 , 1 , 77.1929824561403 , 19.2982456140351 , 3.50877192982456 , 0 , 0 , 0 , 9.71929824561403 , 1 , 102 , 80.3921568627451 , 10.0588235294118 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.76470588235294 , 0 , 57 , 82.4561403508772 , 8.66666666666667 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 34 , 0 , 61.7647058823529 , 20.5882352941176 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 16.5294117647059 , 0 , 52 , 73.0769230769231 , 17.4807692307692 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 34 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 6.17647058823529 , 0 , 46 , 67.3913043478261 , 14.2173913043478 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 46.1538461538462 , 0 , 0 , 53.6153846153846 , 0 , 10 , 10 , 40.1 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,DINARD,RYANAIR,S, 34 , 0 , 97.0588235294118 , 0 , 2.94117647058824 , 0 , 0 , 0 , 2.88235294117647 , 0 , 56 , 92.8571428571429 , 3.67857142857143 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.625 , 0 , 8 , 50 , 26.375 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 82 , 0 , 80.4878048780488 , 10.9756097560976 , 6.09756097560976 , 2.4390243902439 , 0 , 0 , 7.91463414634146 , 0 , 85 , 80 , 12.3882352941176 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,GRENOBLE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 9.52380952380952 , 0 , 0 , 0 , 7.71428571428571 , 0 , 46 , 89.1304347826087 , 4.8695652173913 
23-Apr-2008 08:22,200802,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 42 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.02380952380952 , 0 , 54 , 94.4444444444444 , 4.92592592592593 
