﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 11:00,202111,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,2
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,13,0,0,0.000000,30.769231,46.153846,0.000000,7.692308,0.000000,0.000000,15.384615,0.000000,0.000000,0.000000,43,2,100.000000,0
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,53.846154,30.769231,0.000000,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,18,2,100.000000,0
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 11:00,202111,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,A,S,13,0,0,7.692308,38.461538,30.769231,0.000000,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,30,8,100.000000,3
18/02/2022 11:00,202111,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,D,S,13,0,0,0.000000,38.461538,53.846154,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,1
18/02/2022 11:00,202111,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,A,S,10,0,0,10.000000,30.000000,30.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,2,100.000000,0
18/02/2022 11:00,202111,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,D,S,10,0,0,0.000000,20.000000,50.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,2,50.000000,9
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,26,0,0,26.923077,42.307692,15.384615,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,66.666667,8
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,26,0,0,0.000000,15.384615,73.076923,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,2
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,25.000000,25.000000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
18/02/2022 11:00,202111,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 11:00,202111,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 11:00,202111,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 11:00,202111,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,4,0,1,0.000000,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,15,0,0.000000,
18/02/2022 11:00,202111,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 11:00,202111,LUTON,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/02/2022 11:00,202111,LUTON,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,18,0,0,11.111111,72.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,18,0,0,11.111111,72.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,85,0,0,23.529412,44.705882,20.000000,8.235294,0.000000,3.529412,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,1
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,85,0,0,0.000000,75.294118,20.000000,2.352941,2.352941,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,9
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,69,0,0,36.231884,50.724638,11.594203,0.000000,0.000000,1.449275,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,69,0,0,0.000000,75.362319,18.840580,2.898551,1.449275,1.449275,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,1
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,66,0,0,12.121212,69.696970,15.151515,1.515152,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,66,0,0,0.000000,63.636364,27.272727,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,22,0,0,0.000000,36.363636,45.454545,4.545455,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,16,2,100.000000,3
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,22,0,1,0.000000,60.869565,21.739130,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,6,2,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,13,0,0,23.076923,46.153846,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,13,0,0,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,GATWICK,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,1,100.000000,0
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,A,S,3,0,1,25.000000,0.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,44,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,LUTON,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,AUSTRIA,VIENNA,WIZZ AIR UK LTD,A,S,18,0,0,0.000000,44.444444,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 11:00,202111,LUTON,AUSTRIA,VIENNA,WIZZ AIR UK LTD,D,S,18,0,0,0.000000,50.000000,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,LUTON,BELGIUM,BRUSSELS,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/02/2022 11:00,202111,LUTON,BELGIUM,BRUSSELS,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,45
18/02/2022 11:00,202111,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,A,S,10,0,0,0.000000,30.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 11:00,202111,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,D,S,10,0,0,0.000000,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,A,S,17,0,0,0.000000,29.411765,35.294118,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,100.000000,0
18/02/2022 11:00,202111,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,D,S,17,0,0,0.000000,29.411765,52.941176,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,100.000000,2
18/02/2022 11:00,202111,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,4,0,0,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 11:00,202111,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
18/02/2022 11:00,202111,LUTON,DENMARK,COPENHAGEN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,40.000000,0
18/02/2022 11:00,202111,LUTON,DENMARK,COPENHAGEN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,40.000000,0
18/02/2022 11:00,202111,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,7,0,0,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,LYON,EASYJET UK LTD,A,S,8,0,1,0.000000,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,10,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,LYON,EASYJET UK LTD,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,MARSEILLE,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,A,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,26,0,0,0.000000,42.307692,26.923077,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,15
18/02/2022 11:00,202111,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,27,0,0,0.000000,70.370370,22.222222,0.000000,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,100.000000,14
18/02/2022 11:00,202111,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,9,0,1,0.000000,20.000000,30.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,23,0,0.000000,
18/02/2022 11:00,202111,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/02/2022 11:00,202111,LUTON,GERMANY,NUREMBERG,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,0,0.000000,
18/02/2022 11:00,202111,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,56,0,0.000000,
18/02/2022 11:00,202111,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,LUTON,GREECE,ATHENS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
18/02/2022 11:00,202111,LUTON,GREECE,ATHENS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,18
18/02/2022 11:00,202111,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,6,0,0,0.000000,33.333333,0.000000,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,6,0,0,0.000000,33.333333,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,HERAKLION,EASYJET UK LTD,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,GREECE,HERAKLION,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,RHODES,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
18/02/2022 11:00,202111,LUTON,GREECE,RHODES,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,A,S,4,0,1,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,20.000000,38,1,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
18/02/2022 11:00,202111,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
18/02/2022 11:00,202111,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,66.666667,0
18/02/2022 11:00,202111,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,26,0,0,7.692308,46.153846,30.769231,3.846154,3.846154,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,28,0,0.000000,
18/02/2022 11:00,202111,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,26,0,0,0.000000,53.846154,38.461538,3.846154,0.000000,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,22,0,0.000000,
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,27,0,0,18.518519,62.962963,11.111111,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,100.000000,0
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,26,0,0,3.846154,80.769231,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,6,100.000000,0
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,CORK,RYANAIR,A,S,5,0,0,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,CORK,RYANAIR,D,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,77,0,0,24.675325,59.740260,11.688312,1.298701,1.298701,0.000000,1.298701,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,4
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,77,0,0,1.298701,85.714286,10.389610,1.298701,0.000000,0.000000,1.298701,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,5
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,22,0,0,4.545455,40.909091,45.454545,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,0
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,22,0,0,0.000000,59.090909,36.363636,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,0
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,LUTON,ITALY,BOLOGNA,RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 11:00,202111,LUTON,ITALY,BOLOGNA,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 11:00,202111,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
