﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/02/2022 15:21,202109,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,A,S,13,0,0,30.769231,30.769231,0.000000,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
09/02/2022 15:21,202109,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,38.461538,0.000000,15.384615,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,EASYJET UK LTD,A,S,10,0,0,30.000000,20.000000,20.000000,0.000000,10.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,59,0,0.000000,
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,EASYJET UK LTD,D,S,10,0,0,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,RYANAIR,A,S,21,0,0,0.000000,14.285714,33.333333,23.809524,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,21,21,100.000000,0
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,RYANAIR,D,S,21,0,0,0.000000,19.047619,66.666667,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,100.000000,0
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,WIZZ AIR UK LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
09/02/2022 15:21,202109,LUTON,MALTA,MALTA,WIZZ AIR UK LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,0
09/02/2022 15:21,202109,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
09/02/2022 15:21,202109,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,48,0,0,2.083333,50.000000,37.500000,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,100.000000,0
09/02/2022 15:21,202109,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,48,0,0,0.000000,56.250000,33.333333,4.166667,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,100.000000,1
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,82,0,0,29.268293,40.243902,19.512195,7.317073,2.439024,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,4,73,100.000000,0
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,82,0,0,1.219512,75.609756,20.731707,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,73,100.000000,1
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,16,0,0,0.000000,50.000000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,19,100.000000,1
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,16,0,0,0.000000,68.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,19,94.736842,6
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.857143,3
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.857143,0
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,70,0,0,7.142857,44.285714,31.428571,5.714286,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,9,74,94.594595,4
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,70,0,0,2.857143,54.285714,34.285714,4.285714,2.857143,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,5,74,100.000000,1
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,2
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,95.000000,0
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,13,0,0,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,17,94.117647,5
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,17,100.000000,1
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,76.923077,9
09/02/2022 15:21,202109,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,84.615385,6
09/02/2022 15:21,202109,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
09/02/2022 15:21,202109,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
09/02/2022 15:21,202109,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,A,S,13,0,0,0.000000,23.076923,46.153846,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,6
09/02/2022 15:21,202109,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,A,S,47,0,0,34.042553,48.936170,17.021277,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,35,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,D,S,46,0,0,0.000000,76.086957,23.913043,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,35,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,RYANAIR,A,S,21,0,0,23.809524,47.619048,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,RYANAIR,D,S,21,0,0,0.000000,66.666667,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,WIZZ AIR UK LTD,A,S,11,0,0,45.454545,18.181818,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,ALICANTE,WIZZ AIR UK LTD,D,S,11,0,0,0.000000,72.727273,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,BARCELONA,CARPATAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,A,S,12,0,0,25.000000,50.000000,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,90.000000,11
09/02/2022 15:21,202109,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,D,S,12,0,0,0.000000,41.666667,50.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,90.322581,2
09/02/2022 15:21,202109,LUTON,SPAIN,BARCELONA,RYANAIR,A,S,8,0,0,0.000000,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,22,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,BARCELONA,RYANAIR,D,S,8,0,0,0.000000,50.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,22,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
09/02/2022 15:21,202109,LUTON,SPAIN,GIRONA,RYANAIR,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,GIRONA,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,IBIZA,EASYJET UK LTD,A,S,36,0,0,16.666667,50.000000,22.222222,8.333333,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,IBIZA,EASYJET UK LTD,D,S,38,0,0,2.631579,55.263158,34.210526,5.263158,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,MAHON,EASYJET UK LTD,A,S,14,0,0,21.428571,50.000000,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,85.714286,3
09/02/2022 15:21,202109,LUTON,SPAIN,MAHON,EASYJET UK LTD,D,S,14,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,EASYJET UK LTD,A,S,78,0,0,17.948718,41.025641,28.205128,8.974359,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,57,98.245614,1
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,EASYJET UK LTD,D,S,77,0,0,1.298701,54.545455,38.961039,5.194805,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,56,96.428571,2
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,RYANAIR,A,S,21,0,0,9.523810,23.809524,42.857143,4.761905,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,17,21,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,RYANAIR,D,S,21,0,0,0.000000,52.380952,42.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,21,95.238095,1
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,A,S,20,0,0,10.000000,15.000000,45.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,15,93.333333,11
09/02/2022 15:21,202109,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,D,S,20,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,15,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,54,0,0,27.777778,40.740741,14.814815,7.407407,5.555556,1.851852,0.000000,0.000000,1.851852,0.000000,0.000000,16,51,96.078431,1
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,54,0,0,0.000000,68.518519,24.074074,5.555556,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,4,51,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,A,S,18,0,0,5.555556,38.888889,38.888889,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,D,S,18,0,0,0.000000,66.666667,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN,SEVILLE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,3
09/02/2022 15:21,202109,LUTON,SPAIN,SEVILLE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,5,0,0,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,3
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,2
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,A,S,7,0,0,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,D,S,7,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,8,0,0,12.500000,50.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,22,0,0,31.818182,54.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,22,0,0,0.000000,68.181818,31.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,2
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,1
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,A,S,11,0,0,54.545455,27.272727,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,0
09/02/2022 15:21,202109,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,D,S,11,0,0,0.000000,90.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,0
09/02/2022 15:21,202109,LUTON,SWITZERLAND,GENEVA,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
09/02/2022 15:21,202109,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,16,0,0,0.000000,6.250000,43.750000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,15,93.333333,10
09/02/2022 15:21,202109,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,16,0,0,0.000000,43.750000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,100.000000,0
09/02/2022 15:21,202109,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,1
09/02/2022 15:21,202109,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
09/02/2022 15:21,202109,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,7
09/02/2022 15:21,202109,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,4
09/02/2022 15:21,202109,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
09/02/2022 15:21,202109,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
09/02/2022 15:21,202109,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,3
09/02/2022 15:21,202109,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,75.000000,3
09/02/2022 15:21,202109,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,7
09/02/2022 15:21,202109,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
09/02/2022 15:21,202109,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,4
09/02/2022 15:21,202109,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,3
09/02/2022 15:21,202109,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
09/02/2022 15:21,202109,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,3
09/02/2022 15:21,202109,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,D,S,5,0,0,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
09/02/2022 15:21,202109,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,87.500000,3
