﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 16:23,2021,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,0,0,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,96,98.958333,0.416667
17/03/2022 16:23,2021,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,574,0,0,11.498258,52.961672,24.216028,6.271777,3.484321,1.045296,0.174216,0.174216,0.174216,0.000000,0.000000,6.463415,430,90.371991,1.800000
17/03/2022 16:23,2021,LUTON,SPAIN,PALMA DE MALLORCA,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,47,0,0,0.000000,2.127660,48.936170,19.148936,21.276596,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,23.765957,0,0.000000,0.000000
17/03/2022 16:23,2021,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,171,0,5,0.568182,39.772727,28.977273,16.477273,7.386364,2.272727,0.000000,0.568182,1.136364,0.000000,2.840909,16.456140,86,89.534884,4.813953
17/03/2022 16:23,2021,LUTON,SPAIN,REUS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,1.812500
17/03/2022 16:23,2021,LUTON,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,85.542169,10.562500
17/03/2022 16:23,2021,LUTON,SPAIN,SEVILLE,RYANAIR,S,33,0,1,2.941176,50.000000,44.117647,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.941176,2.545455,114,83.620690,7.184211
17/03/2022 16:23,2021,LUTON,SPAIN,CASTELLON DE LA PLANA AIRPORT,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 16:23,2021,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,82.352941,8.451613
17/03/2022 16:23,2021,LUTON,SPAIN,VALENCIA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,218.000000
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,133,0,0,16.541353,51.127820,20.300752,7.518797,3.759398,0.751880,0.000000,0.000000,0.000000,0.000000,0.000000,4.954887,150,82.911392,7.373333
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,110,0,0,11.818182,55.454545,23.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.309091,98,88.000000,4.142857
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,26,0,0,0.000000,19.230769,46.153846,19.230769,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,20.576923,11,36.363636,53.545455
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,12,61.111111,2.333333
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,94,0,0,14.893617,54.255319,25.531915,5.319149,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.074468,6,100.000000,0.000000
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,110,0,0,14.545455,56.363636,22.727273,3.636364,1.818182,0.000000,0.909091,0.000000,0.000000,0.000000,0.000000,3.709091,84,98.809524,0.964286
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,S,68,0,3,4.225352,45.070423,35.211268,8.450704,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,4.225352,6.250000,30,93.333333,3.866667
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,95,0,0,9.473684,47.368421,30.526316,5.263158,5.263158,1.052632,1.052632,0.000000,0.000000,0.000000,0.000000,7.042105,6,83.333333,5.666667
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,114,0,2,4.310345,46.551724,37.931034,7.758621,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,1.724138,4.228070,66,95.588235,1.166667
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,32.000000
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,38,0,9,2.127660,25.531915,25.531915,14.893617,6.382979,2.127660,4.255319,0.000000,0.000000,0.000000,19.148936,18.684211,108,90.178571,2.685185
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,366,0,1,18.801090,52.588556,21.798365,4.632153,1.089918,0.272480,0.544959,0.000000,0.000000,0.000000,0.272480,3.598361,215,81.858407,7.888372
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,148,0,0,8.108108,52.702703,22.297297,8.783784,5.405405,2.027027,0.000000,0.675676,0.000000,0.000000,0.000000,8.594595,146,87.837838,9.821918
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,61.538462,7.692308,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.730769,25,72.000000,16.800000
17/03/2022 16:23,2021,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,123,0,26,12.080537,40.268456,22.147651,4.026846,2.684564,1.342282,0.000000,0.000000,0.000000,0.000000,17.449664,5.308943,223,81.557377,10.937220
17/03/2022 16:23,2021,LUTON,SWEDEN,MALMO,THOMAS COOK SCANDANAVIA,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,2,100.000000,11.500000
17/03/2022 16:23,2021,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,71.000000,11.173913
17/03/2022 16:23,2021,LUTON,SWITZERLAND,GENEVA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
17/03/2022 16:23,2021,LUTON,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
17/03/2022 16:23,2021,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,314,0,5,2.821317,42.946708,31.034483,11.285266,7.836991,2.507837,0.000000,0.000000,0.000000,0.000000,1.567398,9.987261,964,74.730656,11.072614
17/03/2022 16:23,2021,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,52,0,4,3.571429,41.071429,33.928571,7.142857,3.571429,1.785714,1.785714,0.000000,0.000000,0.000000,7.142857,8.942308,254,75.555556,9.610236
17/03/2022 16:23,2021,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,14.392857
17/03/2022 16:23,2021,LUTON,TURKEY,ANTALYA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,60.000000
17/03/2022 16:23,2021,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,S,36,0,0,0.000000,27.777778,58.333333,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.916667,36,86.111111,4.472222
17/03/2022 16:23,2021,LUTON,TURKEY,ANTALYA,SUNEXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,87.931034,4.350877
17/03/2022 16:23,2021,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,9.423077
17/03/2022 16:23,2021,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,S,14,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,53,94.339623,2.716981
17/03/2022 16:23,2021,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,S,8,0,0,0.000000,25.000000,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.750000,24,73.076923,10.125000
17/03/2022 16:23,2021,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,6,0,0,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,8,87.500000,3.500000
17/03/2022 16:23,2021,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,S,3,0,8,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.727273,4.333333,12,91.666667,2.583333
17/03/2022 16:23,2021,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,12,0,2,0.000000,28.571429,28.571429,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,14.285714,15.666667,61,80.952381,12.885246
17/03/2022 16:23,2021,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,C,18,0,1,15.789474,10.526316,31.578947,15.789474,15.789474,0.000000,5.263158,0.000000,0.000000,0.000000,5.263158,22.055556,2,50.000000,10.000000
17/03/2022 16:23,2021,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
17/03/2022 16:23,2021,STANSTED,CAPE VERDE ISLANDS,PRAIA,CORENDON DUTCH AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,GREENLAND,SONDRE STROMFJORD,TITAN AIRWAYS LTD,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,STANSTED,ISLE OF CURACAO NETH.ANTILLES,CURACAO,ARKEFLY,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,STANSTED,ANGOLA,LUANDA,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
17/03/2022 16:23,2021,STANSTED,ALBANIA,TIRANA,AIR ALBANIA SHPK,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,28.571429,27.214286
17/03/2022 16:23,2021,STANSTED,ALBANIA,TIRANA,ALBAWINGS,S,42,0,10,0.000000,1.923077,9.615385,28.846154,30.769231,7.692308,1.923077,0.000000,0.000000,0.000000,19.230769,36.452381,22,50.000000,48.636364
17/03/2022 16:23,2021,STANSTED,ALBANIA,TIRANA,PRIVILEGE STYLE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,152,0,0,4.605263,54.605263,31.578947,6.578947,1.973684,0.657895,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,186,88.888889,4.940860
17/03/2022 16:23,2021,STANSTED,BULGARIA,SOFIA,MALETH AERO,C,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,7.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,BULGARIA,SOFIA,RYANAIR,S,1002,0,0,2.894212,52.095808,31.836327,8.882236,3.093812,1.097804,0.000000,0.099800,0.000000,0.000000,0.000000,6.059880,867,84.753363,6.731257
17/03/2022 16:23,2021,STANSTED,BULGARIA,SOFIA,TITAN AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,STANSTED,BULGARIA,SOFIA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
17/03/2022 16:23,2021,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,222,0,0,3.153153,70.270270,19.819820,3.153153,2.702703,0.450450,0.450450,0.000000,0.000000,0.000000,0.000000,3.990991,214,88.888889,5.939252
17/03/2022 16:23,2021,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,107,0,0,10.280374,62.616822,20.560748,5.607477,0.000000,0.000000,0.934579,0.000000,0.000000,0.000000,0.000000,3.570093,129,93.023256,3.891473
17/03/2022 16:23,2021,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,76.851852,14.018868
17/03/2022 16:23,2021,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,986,0,0,1.825558,52.636917,31.947262,7.099391,3.853955,1.724138,0.912779,0.000000,0.000000,0.000000,0.000000,7.559838,737,85.600000,7.599729
17/03/2022 16:23,2021,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,ESTONIA,TALLIN,RYANAIR,S,252,0,0,1.984127,54.365079,29.365079,7.539683,4.761905,1.190476,0.000000,0.793651,0.000000,0.000000,0.000000,7.952381,226,94.273128,2.761062
17/03/2022 16:23,2021,STANSTED,ESTONIA,TALLIN,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,ESTONIA,TALLIN,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,HUNGARY,BUDAPEST,JET2.COM LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,1284,0,4,3.416149,54.658385,32.065217,5.357143,2.795031,1.319876,0.077640,0.000000,0.000000,0.000000,0.310559,5.214953,1086,87.154326,5.541436
17/03/2022 16:23,2021,STANSTED,HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
17/03/2022 16:23,2021,STANSTED,LATVIA,RIGA,RYANAIR,S,780,0,7,5.082592,64.675985,21.219822,4.193139,2.795426,0.889454,0.254130,0.000000,0.000000,0.000000,0.889454,4.203846,636,89.649924,5.108491
17/03/2022 16:23,2021,STANSTED,LATVIA,RIGA,RYANAIR UK LTD,S,25,0,0,0.000000,48.000000,40.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.600000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,LATVIA,RIGA,WIZZ AIR UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,278,0,0,1.798561,46.043165,29.136691,7.194245,10.791367,4.676259,0.359712,0.000000,0.000000,0.000000,0.000000,11.985612,268,88.847584,5.324627
17/03/2022 16:23,2021,STANSTED,LITHUANIA,KAUNAS,RYANAIR UK LTD,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,112,0,0,4.464286,64.285714,25.000000,3.571429,1.785714,0.000000,0.000000,0.892857,0.000000,0.000000,0.000000,6.366071,120,91.735537,2.741667
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,AVION EXPRESS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,85.714286,11.714286
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,AVION EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,HI FLY MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,PRIVILEGE STYLE,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,404,0,0,1.980198,48.514851,30.198020,11.386139,4.455446,3.465347,0.000000,0.000000,0.000000,0.000000,0.000000,9.195545,354,88.515406,6.367232
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,LITHUANIA,VILNIUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,184,0,2,14.516129,58.602151,21.505376,1.075269,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,1.075269,2.559783,312,94.392523,1.788462
17/03/2022 16:23,2021,STANSTED,POLAND,GDANSK,JET2.COM LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,140.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,GDANSK,RYANAIR,S,705,0,2,6.082037,53.606789,27.157001,6.930693,2.545969,3.111740,0.282885,0.000000,0.000000,0.000000,0.282885,7.042553,441,88.720174,5.376417
17/03/2022 16:23,2021,STANSTED,POLAND,GDANSK,RYANAIR UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,GDANSK,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
17/03/2022 16:23,2021,STANSTED,POLAND,KATOWICE,RYANAIR,S,483,0,4,5.749487,54.209446,24.845996,7.392197,5.338809,1.437372,0.000000,0.205339,0.000000,0.000000,0.821355,7.128364,382,89.141414,6.685864
17/03/2022 16:23,2021,STANSTED,POLAND,KATOWICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
17/03/2022 16:23,2021,STANSTED,POLAND,KRAKOW,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
17/03/2022 16:23,2021,STANSTED,POLAND,KRAKOW,RYANAIR,S,1081,0,4,8.202765,55.391705,24.700461,4.976959,4.516129,1.566820,0.092166,0.184332,0.000000,0.000000,0.368664,6.251619,915,84.845251,21.059016
17/03/2022 16:23,2021,STANSTED,POLAND,KRAKOW,RYANAIR UK LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,190,0,2,6.770833,58.333333,27.083333,5.208333,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,1.041667,3.605263,301,94.212219,1.787375
17/03/2022 16:23,2021,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,POZNAN,RYANAIR,S,466,0,0,4.077253,53.862661,28.755365,5.793991,4.291845,2.360515,0.429185,0.214592,0.214592,0.000000,0.000000,8.527897,406,89.498807,6.174877
17/03/2022 16:23,2021,STANSTED,POLAND,POZNAN,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,RZESZOW,RYANAIR,S,328,0,1,9.422492,55.623100,24.316109,6.382979,2.431611,1.519757,0.000000,0.000000,0.000000,0.000000,0.303951,4.740854,277,86.013986,43.032491
17/03/2022 16:23,2021,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,288,0,3,5.841924,53.264605,30.240550,6.185567,2.061856,1.030928,0.343643,0.000000,0.000000,0.000000,1.030928,5.142361,256,92.775665,3.019531
17/03/2022 16:23,2021,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,114,0,1,1.739130,69.565217,21.739130,1.739130,1.739130,0.869565,0.869565,0.869565,0.000000,0.000000,0.869565,7.228070,122,82.539683,12.286885
17/03/2022 16:23,2021,STANSTED,POLAND,WARSAW (CHOPIN),ENTER AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,WARSAW (CHOPIN),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
17/03/2022 16:23,2021,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,1117,0,8,9.422222,54.133333,23.377778,5.422222,4.888889,1.422222,0.444444,0.177778,0.000000,0.000000,0.711111,6.773500,958,88.956434,5.731733
17/03/2022 16:23,2021,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR UK LTD,S,11,0,1,0.000000,50.000000,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,14.090909,0,0.000000,0.000000
17/03/2022 16:23,2021,STANSTED,POLAND,WROCLAW,RYANAIR,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,2,33.333333,11.500000
