﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/02/2022 14:03,202110,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,7,0,0,57.142857,0.000000,0.000000,0.000000,0.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,7
15/02/2022 14:03,202110,MANCHESTER,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,5
15/02/2022 14:03,202110,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,62,0,0,3.225806,25.806452,46.774194,14.516129,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,66,97.014925,1
15/02/2022 14:03,202110,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,61,0,0,0.000000,14.754098,50.819672,18.032787,11.475410,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,16,66,82.089552,7
15/02/2022 14:03,202110,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,31,0,0,0.000000,16.129032,41.935484,32.258065,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,31,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,31,0,1,0.000000,6.250000,25.000000,37.500000,25.000000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,30,31,80.645161,11
15/02/2022 14:03,202110,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,66,0,0,6.060606,22.727273,46.969697,18.181818,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,36,94.444444,3
15/02/2022 14:03,202110,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,66,0,0,0.000000,28.787879,45.454545,16.666667,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,10,36,69.444444,11
15/02/2022 14:03,202110,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,EGYPT,HURGHADA,EASYJET UK LTD,A,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,10,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,EGYPT,HURGHADA,EASYJET UK LTD,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,6,0,0,0.000000,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,7,0,0,0.000000,0.000000,85.714286,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,A,S,9,0,1,0.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,4,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,D,S,5,0,1,0.000000,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,1,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,A,S,10,0,2,8.333333,41.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,4,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,D,S,8,0,2,0.000000,10.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,4,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,2
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,A,S,9,0,0,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,D,S,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,13,0,0,15.384615,84.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,13,0,0,0.000000,76.923077,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,64,0,0,35.937500,39.062500,15.625000,1.562500,6.250000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,6,32,68.181818,5
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,56,0,0,0.000000,46.428571,39.285714,1.785714,8.928571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,67.441860,3
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,32,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,60,96.666667,2
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,31,0,0,3.225806,90.322581,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,59,96.666667,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,139,0,0,20.863309,61.151079,11.510791,3.597122,1.438849,1.438849,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,139,0,0,0.719424,79.136691,15.827338,0.719424,2.158273,1.438849,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,97.674419,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,4
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JOTA AVIATION LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,A,S,13,0,0,0.000000,30.769231,30.769231,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,100.000000,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,D,S,13,0,0,0.000000,7.692308,61.538462,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,14,100.000000,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,58,0,0,10.344828,41.379310,29.310345,12.068966,1.724138,1.724138,3.448276,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,56,0,2,0.000000,39.655172,37.931034,15.517241,1.724138,0.000000,1.724138,0.000000,0.000000,0.000000,3.448276,9,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,42,0,0,33.333333,57.142857,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,28,93.333333,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,42,0,0,0.000000,52.380952,45.238095,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,28,93.333333,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,56,0,1,1.754386,36.842105,31.578947,10.526316,5.263158,12.280702,0.000000,0.000000,0.000000,0.000000,1.754386,18,26,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,56,0,1,0.000000,24.561404,36.842105,12.280702,8.771930,14.035088,0.000000,0.000000,1.754386,0.000000,1.754386,32,26,96.153846,3
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,30,0,0,26.666667,50.000000,20.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,30,0,0,0.000000,86.666667,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,10,100.000000,1
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,132,0,0,6.818182,32.575758,30.303030,16.666667,11.363636,1.515152,0.757576,0.000000,0.000000,0.000000,0.000000,12,95,70.526316,11
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,132,0,0,0.000000,24.242424,40.909091,15.909091,13.636364,3.787879,1.515152,0.000000,0.000000,0.000000,0.000000,17,95,77.894737,8
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,A,S,14,0,0,42.857143,50.000000,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,D,S,14,0,0,0.000000,78.571429,14.285714,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,22,0,2,25.000000,20.833333,16.666667,8.333333,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,17,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,24,0,0,0.000000,12.500000,41.666667,16.666667,12.500000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,11,0,0,9.090909,18.181818,45.454545,0.000000,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,17,0,1,0.000000,11.111111,50.000000,5.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,5.555556,20,1,50.000000,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S,26,0,7,9.090909,42.424242,15.151515,3.030303,6.060606,0.000000,3.030303,0.000000,0.000000,0.000000,21.212121,11,23,67.741935,3
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,25,0,8,0.000000,42.424242,24.242424,0.000000,6.060606,0.000000,3.030303,0.000000,0.000000,0.000000,24.242424,10,23,74.193548,0
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,14,0,0,0.000000,71.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,14,0,0,0.000000,57.142857,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,33,0,0,0.000000,33.333333,48.484848,12.121212,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,33,0,0,0.000000,30.303030,36.363636,24.242424,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,100.000000,5
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,18,0,0,0.000000,0.000000,55.555556,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20,6,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,18,0,0,0.000000,50.000000,33.333333,0.000000,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,83.333333,3
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,OSTEND,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,OSTEND,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,OSTEND,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,BELGIUM,OSTEND,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,14,0,0,28.571429,42.857143,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,14,0,0,0.000000,21.428571,78.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,5
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,D,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,ZADAR,RYANAIR,A,S,9,0,0,22.222222,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,32,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CROATIA,ZADAR,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,A,S,26,0,0,7.692308,61.538462,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,88.235294,6
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,D,S,27,0,0,0.000000,40.740741,51.851852,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,17,100.000000,1
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,20,0,0,5.000000,10.000000,45.000000,15.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,88.888889,4
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,7.142857,50.000000,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,75.000000,17
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,29,0,1,23.333333,46.666667,20.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,4,12,100.000000,0
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,29,0,0,0.000000,51.724138,37.931034,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,100.000000,1
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,22,0,0,45.454545,31.818182,9.090909,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,21,95.238095,4
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,23,0,0,0.000000,21.739130,73.913043,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,95.454545,2
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,19,0,0,5.263158,15.789474,31.578947,21.052632,26.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,84.615385,5
15/02/2022 14:03,202110,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,19,0,0,0.000000,0.000000,36.842105,52.631579,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,12,100.000000,7
