﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/08/2021 16:54,202106,STANSTED,ITALY,BRINDISI,RYANAIR,A,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,BRINDISI,RYANAIR,D,S,13,0,0,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,GENOA,RYANAIR,A,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,GENOA,RYANAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,BERGAMO,JOTA AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,67
16/08/2021 16:54,202106,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,60,0,0,15.000000,53.333333,20.000000,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
16/08/2021 16:54,202106,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,60,0,0,1.666667,68.333333,23.333333,3.333333,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,4
16/08/2021 16:54,202106,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,17,0,0,35.294118,58.823529,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,66.666667,6
16/08/2021 16:54,202106,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,17,0,0,0.000000,76.470588,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,3
16/08/2021 16:54,202106,STANSTED,ITALY,NAPLES,RYANAIR,A,S,19,0,0,5.263158,63.157895,10.526316,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,NAPLES,RYANAIR,D,S,19,0,0,0.000000,78.947368,15.789474,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PALERMO,RYANAIR,A,S,30,0,0,10.000000,43.333333,36.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PALERMO,RYANAIR,D,S,30,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,13,0,0,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,13,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PESCARA,RYANAIR,A,S,12,0,0,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PESCARA,RYANAIR,D,S,12,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PISA,RYANAIR,A,S,25,0,0,4.000000,48.000000,32.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,PISA,RYANAIR,D,S,25,0,0,0.000000,96.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,60,0,0,6.666667,38.333333,36.666667,13.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,0
16/08/2021 16:54,202106,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,60,0,0,0.000000,73.333333,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,8
16/08/2021 16:54,202106,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,9,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,TURIN,RYANAIR,A,S,17,0,0,0.000000,29.411765,29.411765,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,TURIN,RYANAIR,D,S,17,0,0,0.000000,88.235294,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,VENICE,RYANAIR,A,S,42,0,0,14.285714,66.666667,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,VENICE,RYANAIR,D,S,42,0,0,0.000000,78.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,11,0,0,0.000000,54.545455,27.272727,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
16/08/2021 16:54,202106,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,11,0,0,0.000000,90.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,MALTA,MALTA,RYANAIR,A,S,30,0,0,13.333333,60.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,MALTA,MALTA,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,34
16/08/2021 16:54,202106,STANSTED,MALTA,MALTA,RYANAIR,D,S,30,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,1
16/08/2021 16:54,202106,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,1
16/08/2021 16:54,202106,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,A,S,10,0,0,0.000000,20.000000,20.000000,50.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
16/08/2021 16:54,202106,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,96,0,1,23.711340,52.577320,15.463918,2.061856,4.123711,1.030928,0.000000,0.000000,0.000000,0.000000,1.030928,4,3,100.000000,6
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,96,0,0,0.000000,91.666667,5.208333,1.041667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,4
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,70,0,0,12.857143,45.714286,27.142857,8.571429,4.285714,0.000000,1.428571,0.000000,0.000000,0.000000,0.000000,7,30,96.666667,1
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,70,0,0,0.000000,77.142857,20.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,90.000000,3
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,60,0,0,28.333333,58.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,86.666667,6
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,60,0,0,0.000000,65.000000,31.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,90.000000,3
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/08/2021 16:54,202106,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,60,0,0,38.333333,45.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,6,100.000000,3
16/08/2021 16:54,202106,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,60,0,0,0.000000,93.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,66.666667,7
16/08/2021 16:54,202106,STANSTED,SPAIN,ALMERIA,RYANAIR,A,S,9,0,0,22.222222,55.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,ALMERIA,RYANAIR,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,47,0,0,12.765957,53.191489,25.531915,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,47,0,0,0.000000,44.680851,36.170213,10.638298,4.255319,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,GIRONA,RYANAIR,A,S,11,0,0,9.090909,81.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,GIRONA,RYANAIR,D,S,11,0,0,0.000000,90.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,IBIZA,RYANAIR,A,S,30,0,0,56.666667,36.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,2
16/08/2021 16:54,202106,STANSTED,SPAIN,IBIZA,RYANAIR,D,S,30,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,66.666667,11
16/08/2021 16:54,202106,STANSTED,SPAIN,JEREZ,RYANAIR,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,JEREZ,RYANAIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,MADRID,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
16/08/2021 16:54,202106,STANSTED,SPAIN,MADRID,RYANAIR,A,S,43,0,0,4.651163,69.767442,25.581395,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,MADRID,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
16/08/2021 16:54,202106,STANSTED,SPAIN,MADRID,RYANAIR,D,S,43,0,0,0.000000,86.046512,13.953488,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,MALAGA,RYANAIR,A,S,60,0,0,23.333333,56.666667,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,MALAGA,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,MALAGA,RYANAIR,D,S,60,0,0,0.000000,88.333333,11.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,42,0,0,11.904762,59.523810,21.428571,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,80.000000,10
16/08/2021 16:54,202106,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,42,0,0,0.000000,73.809524,19.047619,2.380952,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,80.000000,15
16/08/2021 16:54,202106,STANSTED,SPAIN,REUS,RYANAIR,A,S,9,0,0,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,REUS,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,SANTANDER,RYANAIR,A,S,13,0,0,23.076923,69.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,SANTANDER,RYANAIR,D,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,17,0,0,0.000000,76.470588,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,17,0,0,0.000000,47.058824,41.176471,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,25,0,0,28.000000,40.000000,24.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,14
16/08/2021 16:54,202106,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,25,0,0,4.000000,88.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,1
16/08/2021 16:54,202106,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,25,0,0,24.000000,56.000000,16.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,2
16/08/2021 16:54,202106,STANSTED,SPAIN,VALENCIA,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,25,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,4
16/08/2021 16:54,202106,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,13,0,0,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,0,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0.000000,88.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,11,0,0,36.363636,54.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,11,0,0,0.000000,81.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,21,0,0,23.809524,57.142857,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,0
16/08/2021 16:54,202106,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,21,0,0,0.000000,95.238095,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,1
16/08/2021 16:54,202106,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,17,0,0,5.882353,11.764706,64.705882,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,17,0,0,0.000000,64.705882,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SWEDEN,VASTERAS,RYANAIR,A,S,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
16/08/2021 16:54,202106,STANSTED,SWEDEN,VASTERAS,RYANAIR,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,STANSTED,TURKEY,ADANA,SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,34
16/08/2021 16:54,202106,STANSTED,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
16/08/2021 16:54,202106,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,TURKEY,ANTALYA,CORENDON AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/08/2021 16:54,202106,STANSTED,TURKEY,ANTALYA,TAILWIND HAVAYOLLARIA AS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,19
16/08/2021 16:54,202106,STANSTED,TURKEY,GAZIANTEP,CORENDON AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
16/08/2021 16:54,202106,STANSTED,TURKEY,GAZIANTEP,PEGASUS AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
