run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 41 , 0 , 80.4878048780488 , 12.1951219512195 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 8.31707317073171 , 0 , 38 , 94.7368421052632 , 3.57894736842105 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 41 , 0 , 65.8536585365854 , 24.390243902439 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 16.609756097561 , 0 , 38 , 81.5789473684211 , 11.3157894736842 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,BREST,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 96.875 , 1.46875 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,BREST,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 87.5 , 6.28125 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CALVI,CHANNEL EXPRESS (AIR SVS),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CALVI,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CALVI,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CALVI,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 62 , 0 , 88.7096774193548 , 11.2903225806452 , 0 , 0 , 0 , 0 , 3.2741935483871 , 0 , 62 , 72.5806451612903 , 14.8225806451613 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 62 , 0 , 88.7096774193548 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 0 , 9.08064516129032 , 0 , 62 , 41.9354838709677 , 18.8709677419355 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 14.1290322580645 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 11.1935483870968 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 40 , 0 , 72.5 , 17.5 , 7.5 , 0 , 0 , 2.5 , 21.175 , 0 , 35 , 80 , 8.77142857142857 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 40 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 12.375 , 0 , 35 , 91.4285714285714 , 5.4 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,FIGARI,CHANNEL EXPRESS (AIR SVS),A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,FIGARI,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 35 , 0 , 97.1428571428571 , 2.85714285714286 , 0 , 0 , 0 , 0 , 2.25714285714286 , 5 , 31 , 96.7741935483871 , 1.7741935483871 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 0 , 4.83333333333333 , 4 , 31 , 90.3225806451613 , 3.16129032258065 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 1 , 0 , 31 , 96.7741935483871 , 1.29032258064516 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 36 , 0 , 75 , 19.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 11.0833333333333 , 0 , 31 , 77.4193548387097 , 12.6451612903226 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LYON,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.87096774193548 , 0 , 31 , 61.2903225806452 , 39.9677419354839 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 9.09677419354839 , 0 , 31 , 51.6129032258064 , 40.741935483871 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,MARSEILLE,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,MARSEILLE,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,MONTPELLIER,RYANAIR,A,S, 35 , 0 , 94.2857142857143 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 0 , 6.42857142857143 , 0 , 31 , 51.6129032258064 , 27 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,MONTPELLIER,RYANAIR,D,S, 35 , 0 , 91.4285714285714 , 5.71428571428571 , 0 , 2.85714285714286 , 0 , 0 , 8.22857142857143 , 0 , 31 , 45.1612903225806 , 23.4516129032258 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.74193548387097 , 0 , 62 , 69.3548387096774 , 19.6935483870968 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 10.9677419354839 , 0 , 62 , 58.0645161290323 , 20.8548387096774 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,NIMES,RYANAIR,A,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 0 , 1.61290322580645 , 0 , 0 , 6.30645161290323 , 0 , 30 , 83.3333333333333 , 7.63333333333333 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,NIMES,RYANAIR,D,S, 62 , 0 , 64.5161290322581 , 25.8064516129032 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 14.741935483871 , 0 , 30 , 33.3333333333333 , 22.1666666666667 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,PARIS (LE BOURGET),TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,PAU,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 7.25806451612903 , 0 , 31 , 83.8709677419355 , 8.90322580645161 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,PAU,RYANAIR,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 13.4516129032258 , 0 , 31 , 67.741935483871 , 14.9677419354839 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 37 , 0 , 81.0810810810811 , 5.40540540540541 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 9.94594594594595 , 0 , 31 , 70.9677419354839 , 15.1290322580645 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 37 , 0 , 70.2702702702703 , 16.2162162162162 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 12.6216216216216 , 0 , 31 , 83.8709677419355 , 9.38709677419355 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 31 , 0 , 58.0645161290323 , 32.258064516129 , 9.67741935483871 , 0 , 0 , 0 , 15.8064516129032 , 0 , 31 , 90.3225806451613 , 5.61290322580645 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 31 , 0 , 58.0645161290323 , 29.0322580645161 , 12.9032258064516 , 0 , 0 , 0 , 16 , 0 , 31 , 77.4193548387097 , 12.9677419354839 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,REIMS,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 13.6774193548387 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,REIMS,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 4.93548387096774 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,RODEZ,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 3.09677419354839 , 0 , 31 , 93.5483870967742 , 3.45161290322581 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,RODEZ,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 5.35483870967742 , 0 , 31 , 77.4193548387097 , 7.12903225806452 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,ST ETIENNE,RYANAIR,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.0645161290323 , 0 , 31 , 83.8709677419355 , 5.96774193548387 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,ST ETIENNE,RYANAIR,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 8.83870967741935 , 0 , 31 , 90.3225806451613 , 6.83870967741936 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,STRASBOURG,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 94.8275862068965 , 2.31034482758621 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,STRASBOURG,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 10.4827586206897 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 60.75 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 161.6 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,CHANNEL EXPRESS (AIR SVS),A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 31.8 , 0 , 3 , 66.6666666666667 , 47.6666666666667 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,CHANNEL EXPRESS (AIR SVS),D,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 100 , 6 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C, 9 , 1 , 44.4444444444444 , 44.4444444444444 , 0 , 0 , 11.1111111111111 , 0 , 50.4444444444444 , 0 , 1 , 0 , 117 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C, 8 , 2 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TOURS,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 0.967741935483871 , 0 , 30 , 90 , 5.03333333333333 
06-Oct-2004 10:59,200407,STANSTED,FRANCE,TOURS,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 6.06451612903226 , 0 , 30 , 86.6666666666667 , 10.3 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 5.83870967741936 , 0 , 31 , 90.3225806451613 , 8.45161290322581 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 0 , 9.41935483870968 , 0 , 31 , 96.7741935483871 , 11.4838709677419 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 0 , 3.56451612903226 , 0 , 85 , 92.9411764705882 , 4.87058823529412 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.08064516129032 , 0 , 85 , 75.2941176470588 , 12.6705882352941 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 4.83870967741935 , 0 , 20.3064516129032 , 0 , 62 , 83.8709677419355 , 7.69354838709677 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 61 , 0 , 62.2950819672131 , 22.9508196721311 , 9.83606557377049 , 3.27868852459016 , 1.63934426229508 , 0 , 18.2295081967213 , 1 , 62 , 62.9032258064516 , 14.9838709677419 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 0 , 3.64516129032258 , 0 , 62 , 96.7741935483871 , 1.83870967741935 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 7.83870967741936 , 0 , 62 , 90.3225806451613 , 5.38709677419355 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,DORTMUND,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 98.3870967741935 , 2.48387096774194 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,DORTMUND,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 93.5483870967742 , 4.56451612903226 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 77 , 0 , 93.5064935064935 , 3.8961038961039 , 1.2987012987013 , 0 , 1.2987012987013 , 0 , 7 , 1 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 77 , 0 , 85.7142857142857 , 9.09090909090909 , 3.8961038961039 , 0 , 1.2987012987013 , 0 , 10.8701298701299 , 1 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,ERFURT,RYANAIR,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.161290322580645 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,ERFURT,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 6.35483870967742 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 3.61290322580645 , 0 , 31 , 96.7741935483871 , 6.45161290322581 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.4516129032258 , 0 , 31 , 77.4193548387097 , 11.0322580645161 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 119 , 0 , 86.5546218487395 , 6.72268907563025 , 4.20168067226891 , 1.68067226890756 , 0 , 0.840336134453782 , 9.66386554621849 , 0 , 142 , 93.6619718309859 , 8.69014084507042 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 119 , 0 , 73.109243697479 , 21.0084033613445 , 2.52100840336134 , 3.36134453781513 , 0 , 0 , 11.9579831932773 , 0 , 142 , 78.8732394366197 , 11.2464788732394 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HAMBURG,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 3.25806451612903 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HAMBURG,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 5.03225806451613 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 31 , 0 , 80.6451612903226 , 19.3548387096774 , 0 , 0 , 0 , 0 , 6.64516129032258 , 0 , 31 , 96.7741935483871 , 3.90322580645161 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 31 , 0 , 58.0645161290323 , 29.0322580645161 , 12.9032258064516 , 0 , 0 , 0 , 15 , 0 , 31 , 80.6451612903226 , 8.93548387096774 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 53 , 0 , 88.6792452830189 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 0 , 3.28301886792453 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 53 , 0 , 71.6981132075472 , 15.0943396226415 , 13.2075471698113 , 0 , 0 , 0 , 12.8490566037736 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 0 , 0 , 1.61290322580645 , 0 , 6.19354838709677 , 0 , 85 , 87.0588235294118 , 8.49411764705882 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 63 , 0 , 88.8888888888889 , 7.93650793650794 , 1.58730158730159 , 1.58730158730159 , 0 , 0 , 6.49206349206349 , 0 , 85 , 64.7058823529412 , 15.3411764705882 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MOENCHENGLADBACH,AIR BERLIN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 91.3793103448276 , 5.08620689655172 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MOENCHENGLADBACH,AIR BERLIN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 98.2758620689655 , 1.20689655172414 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 10.1774193548387 , 0 , 62 , 54.8387096774194 , 28.7903225806452 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 56.4516129032258 , 17.741935483871 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 21.1774193548387 , 0 , 62 , 41.9354838709677 , 36.5967741935484 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 0.935483870967742 , 0 , 31 , 100 , 0 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.93333333333333 , 0 , 31 , 96.7741935483871 , 6.48387096774194 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 84 , 0 , 91.6666666666667 , 4.76190476190476 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 4.46428571428571 , 0 , 84 , 96.4285714285714 , 2.29761904761905 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 84 , 0 , 94.0476190476191 , 3.57142857142857 , 2.38095238095238 , 0 , 0 , 0 , 4.47619047619048 , 0 , 84 , 78.5714285714286 , 10 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 6.48387096774194 , 0 , 31 , 90.3225806451613 , 3.87096774193548 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 0 , 10.6774193548387 , 0 , 31 , 77.4193548387097 , 8.41935483870968 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,PADERBORN,AIR BERLIN,A,S, 56 , 0 , 87.5 , 5.35714285714286 , 1.78571428571429 , 3.57142857142857 , 1.78571428571429 , 0 , 9.85714285714286 , 1 , 62 , 98.3870967741935 , 2.14516129032258 
06-Oct-2004 10:59,200407,STANSTED,GERMANY,PADERBORN,AIR BERLIN,D,S, 55 , 2 , 80 , 3.63636363636364 , 7.27272727272727 , 5.45454545454545 , 3.63636363636364 , 0 , 19.5454545454545 , 2 , 62 , 95.1612903225806 , 5.64516129032258 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 4 , 100 , 1.5 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 4 , 50 , 14.25 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 53.5 , 0 , 5 , 60 , 26.6 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 50 , 47.75 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,ISLANDSFLUG,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,ISLANDSFLUG,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 53 , 0 , 5 , 100 , 1.2 
06-Oct-2004 10:59,200407,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,STANSTED,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,STANSTED,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 100 , 3 
06-Oct-2004 10:59,200407,STANSTED,GREECE,HERAKLION,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
06-Oct-2004 10:59,200407,STANSTED,GREECE,HERAKLION,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33.25 
06-Oct-2004 10:59,200407,STANSTED,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32.5 , 0 , 5 , 80 , 15 
