run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 78.4313725490196 , 5.88235294117647 , 5.88235294117647 , 9.80392156862745 , 0 , 0 , 15.9803921568627 , 0 , 51 , 82.3529411764706 , 9.37254901960784 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 10.6153846153846 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 0 , 22.5384615384615 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 2 , 0 , 47 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.6666666666667 , 0 , 3 , 66.6666666666667 , 7.33333333333333 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 0 , 16 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 16 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 50 , 28.5 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 100 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 49 , 0 , 73.469387755102 , 16.3265306122449 , 8.16326530612245 , 2.04081632653061 , 0 , 0 , 10.1836734693878 , 0 , 51 , 70.5882352941176 , 15.5686274509804 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 49 , 0 , 81.6326530612245 , 14.2857142857143 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 8.6734693877551 , 0 , 51 , 70.5882352941176 , 14.7843137254902 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 91 , 0 , 62.6373626373626 , 18.6813186813187 , 15.3846153846154 , 3.2967032967033 , 0 , 0 , 16.7472527472527 , 0 , 62 , 58.0645161290323 , 19.7903225806452 
04-Mar-2005 12:09,200412,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 90 , 0 , 62.2222222222222 , 23.3333333333333 , 11.1111111111111 , 3.33333333333333 , 0 , 0 , 16.6333333333333 , 1 , 62 , 67.741935483871 , 13.0483870967742 
04-Mar-2005 12:09,200412,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,A,S, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,SYRIA,DAMASCUS,SYRIANAIR,D,S, 12 , 0 , 50 , 8.33333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 18.5 , 2 , 4 , 25 , 100.25 
04-Mar-2005 12:09,200412,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.16666666666667 , 2 , 4 , 25 , 44 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 40.7777777777778 , 0 , 5 , 60 , 22.8 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 16.8888888888889 , 0 , 5 , 60 , 18.4 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 31.5 , 0 , 4 , 25 , 44.75 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 50 , 36.5 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.1666666666667 , 0 , 5 , 60 , 18.2 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 56.5 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 1 , 0 , 166 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49 , 0 , 2 , 0 , 106 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 66.75 , 0 , 4 , 75 , 57.75 
04-Mar-2005 12:09,200412,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39.5 , 0 , 4 , 75 , 60.25 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 228 , 0 , 2 , 100 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 230 , 0 , 2 , 100 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 5 , 100 , 2.8 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 1.8 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.75 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.8 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,MAERSK AIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,MAERSK AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.3870967741935 , 0 , 22 , 50 , 20.9545454545455 
04-Mar-2005 12:09,200412,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 13.1612903225806 , 0 , 22 , 27.2727272727273 , 25.9090909090909 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 10.0806451612903 , 1 , 62 , 69.3548387096774 , 13.5967741935484 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 63 , 0 , 71.4285714285714 , 14.2857142857143 , 11.1111111111111 , 3.17460317460317 , 0 , 0 , 14.0634920634921 , 0 , 62 , 58.0645161290323 , 18.6290322580645 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 65 , 0 , 89.2307692307692 , 6.15384615384615 , 3.07692307692308 , 0 , 0 , 1.53846153846154 , 10.6769230769231 , 0 , 70 , 84.2857142857143 , 9.62857142857143 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 65 , 0 , 86.1538461538462 , 9.23076923076923 , 3.07692307692308 , 0 , 1.53846153846154 , 0 , 7.38461538461539 , 0 , 70 , 92.8571428571429 , 6.72857142857143 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 76 , 1 , 78.9473684210526 , 6.57894736842105 , 2.63157894736842 , 11.8421052631579 , 0 , 0 , 13.4605263157895 , 0 , 79 , 79.746835443038 , 12.2784810126582 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 77 , 0 , 84.4155844155844 , 3.8961038961039 , 3.8961038961039 , 7.79220779220779 , 0 , 0 , 11.5194805194805 , 0 , 80 , 80 , 14.825 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 157 , 0 , 75.796178343949 , 14.0127388535032 , 5.73248407643312 , 3.18471337579618 , 0.636942675159236 , 0.636942675159236 , 16.8789808917197 , 0 , 127 , 62.992125984252 , 15.6299212598425 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 156 , 0 , 84.6153846153846 , 8.97435897435897 , 2.56410256410256 , 3.20512820512821 , 0 , 0.641025641025641 , 11.6089743589744 , 0 , 130 , 73.0769230769231 , 12.1615384615385 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 72.7272727272727 , 10.8961038961039 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 84.4155844155844 , 6.76623376623377 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 93 , 0 , 79.5698924731183 , 8.60215053763441 , 5.37634408602151 , 2.1505376344086 , 4.3010752688172 , 0 , 17.5913978494624 , 4 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 95 , 1 , 86.3157894736842 , 4.21052631578947 , 2.10526315789474 , 4.21052631578947 , 3.15789473684211 , 0 , 13.9473684210526 , 2 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,CONTINENTAL AIRLINES,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 37.6666666666667 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 8.82352941176471 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BRISTOL,AIR SOUTHWEST,D,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 4.47058823529412 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,A,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 4.96296296296296 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,D,S, 27 , 0 , 96.2962962962963 , 0 , 0 , 3.7037037037037 , 0 , 0 , 3.92592592592593 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 8.66666666666667 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 6.46666666666667 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 101 , 1 , 88.1188118811881 , 6.93069306930693 , 4.95049504950495 , 0 , 0 , 0 , 5.26732673267327 , 0 , 102 , 83.3333333333333 , 8.38235294117647 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 101 , 0 , 94.0594059405941 , 1.98019801980198 , 1.98019801980198 , 0.99009900990099 , 0.99009900990099 , 0 , 5.77227722772277 , 0 , 103 , 90.2912621359223 , 7.75728155339806 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 133 , 0 , 81.203007518797 , 7.5187969924812 , 3.7593984962406 , 6.76691729323308 , 0 , 0.75187969924812 , 14.9398496240601 , 0 , 130 , 72.3076923076923 , 17.0307692307692 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 130 , 1 , 83.8461538461539 , 6.15384615384615 , 3.84615384615385 , 5.38461538461539 , 0 , 0.769230769230769 , 13.1153846153846 , 0 , 134 , 74.6268656716418 , 17.4179104477612 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUJET,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,EXETER,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.6666666666667 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 189 , 0 , 82.010582010582 , 11.6402116402116 , 3.7037037037037 , 2.64550264550265 , 0 , 0 , 8.32275132275132 , 0 , 177 , 81.3559322033898 , 11.4971751412429 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 189 , 0 , 82.5396825396825 , 9.52380952380952 , 4.23280423280423 , 3.7037037037037 , 0 , 0 , 8.87830687830688 , 1 , 176 , 82.3863636363636 , 9.20454545454546 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,A,C, 2 , 10 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 42.3333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.42857142857143 , 0 , 1 , 0 , 44 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.5 , 0 , 1 , 0 , 40 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 2 , 4 , 0 , 0 , 50 , 0 , 50 , 0 , 144 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 90 , 0 , 88.8888888888889 , 7.77777777777778 , 3.33333333333333 , 0 , 0 , 0 , 5.76666666666667 , 0 , 93 , 75.2688172043011 , 12.0215053763441 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 91 , 0 , 94.5054945054945 , 3.2967032967033 , 2.1978021978022 , 0 , 0 , 0 , 3.0989010989011 , 0 , 94 , 91.4893617021277 , 5.19148936170213 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 125 , 0 , 80.8 , 8 , 7.2 , 2.4 , 1.6 , 0 , 14.096 , 0 , 125 , 70.4 , 17.512 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 125 , 0 , 81.6 , 8 , 4.8 , 4 , 0.8 , 0.8 , 17.344 , 0 , 125 , 73.6 , 15.448 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 78 , 2 , 71.7948717948718 , 14.1025641025641 , 10.2564102564103 , 3.84615384615385 , 0 , 0 , 14.4615384615385 , 3 , 76 , 65.7894736842105 , 17.2763157894737 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 78 , 0 , 74.3589743589744 , 12.8205128205128 , 8.97435897435897 , 3.84615384615385 , 0 , 0 , 13.0641025641026 , 1 , 76 , 68.421052631579 , 13.0263157894737 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 181 , 1 , 60.7734806629834 , 18.7845303867403 , 15.4696132596685 , 4.97237569060774 , 0 , 0 , 17.060773480663 , 3 , 208 , 57.2115384615385 , 21.9278846153846 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 182 , 0 , 72.5274725274725 , 12.0879120879121 , 9.89010989010989 , 4.94505494505495 , 0 , 0.54945054945055 , 16.1923076923077 , 3 , 208 , 74.5192307692308 , 17.9375 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 316 , 0 , 52.8481012658228 , 22.1518987341772 , 17.4050632911392 , 7.59493670886076 , 0 , 0 , 21.629746835443 , 0 , 275 , 66.5454545454545 , 19.1672727272727 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 316 , 1 , 75 , 9.17721518987342 , 8.86075949367089 , 6.64556962025317 , 0.316455696202532 , 0 , 15.1772151898734 , 1 , 275 , 80 , 17.9563636363636 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,OLYMPIC AIRWAYS,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,A,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 11.4285714285714 , 0 , 0 , 0 , 8.82857142857143 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,QANTAS,D,S, 4 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 127.25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,A,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.8 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,HEATHROW,SYRIANAIR,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 48 , 0 , 72.9166666666667 , 20.8333333333333 , 2.08333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 18.2708333333333 , 25 , 67 , 77.6119402985075 , 13.5522388059701 
04-Mar-2005 12:09,200412,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 48 , 0 , 85.4166666666667 , 4.16666666666667 , 2.08333333333333 , 6.25 , 2.08333333333333 , 0 , 15.9375 , 25 , 53 , 92.4528301886792 , 6.41509433962264 
