run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2005 17:03,200411,MANCHESTER,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 46 , 0 , 30.4347826086956 , 30.4347826086956 , 23.9130434782609 , 13.0434782608696 , 2.17391304347826 , 0 , 39.6521739130435 , 2 , 45 , 88.8888888888889 , 6.66666666666667 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 47 , 0 , 65.9574468085106 , 10.6382978723404 , 10.6382978723404 , 10.6382978723404 , 2.12765957446809 , 0 , 26.7659574468085 , 1 , 45 , 93.3333333333333 , 3.33333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 52 , 0 , 75 , 11.5384615384615 , 3.84615384615385 , 9.61538461538462 , 0 , 0 , 15.9038461538462 , 0 , 48 , 72.9166666666667 , 14.7291666666667 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 52 , 0 , 80.7692307692308 , 3.84615384615385 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 10.8076923076923 , 0 , 47 , 93.6170212765958 , 3.95744680851064 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 22 , 0 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 18.6818181818182 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 109 , 0 , 77.0642201834862 , 11.9266055045872 , 7.3394495412844 , 3.6697247706422 , 0 , 0 , 11.6330275229358 , 0 , 106 , 83.0188679245283 , 9.99056603773585 
03-Feb-2005 17:03,200411,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 109 , 0 , 89.9082568807339 , 0.917431192660551 , 5.5045871559633 , 3.6697247706422 , 0 , 0 , 7.44036697247706 , 1 , 105 , 91.4285714285714 , 3.80952380952381 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.4 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 4 , 75 , 9 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 4 , 50 , 13 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 4 , 75 , 4 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 37.6 , 0 , 4 , 100 , 3.75 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 7 , 100 , 0.857142857142857 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 7 , 85.7142857142857 , 6.85714285714286 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 4 , 75 , 6.75 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 80 , 7.2 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.75 
03-Feb-2005 17:03,200411,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 1 , 0 , 62 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 134 , 0 , 1 , 0 , 25 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.3333333333333 , 0 , 3 , 33.3333333333333 , 15 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 2 , 100 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 13 , 0 , 23.0769230769231 , 0 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 53.7692307692308 , 0 , 6 , 33.3333333333333 , 33.8333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 33 , 0 , 6 , 83.3333333333333 , 7.5 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.6666666666667 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 44.75 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 48.4285714285714 , 0 , 2 , 100 , 5.5 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.7142857142857 , 0 , 3 , 100 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 2 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 1.75 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 20 , 20 , 20 , 0 , 83.8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 71.4 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,EGYPT,TABA,ASTRAEUS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,HELSINKI,CITY AIRLINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 8.55 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,HELSINKI,CITY AIRLINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 , 2.47368421052632 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 56 , 0 , 73.2142857142857 , 16.0714285714286 , 8.92857142857143 , 1.78571428571429 , 0 , 0 , 12.5714285714286 , 0 , 50 , 60 , 13.8 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S, 56 , 0 , 89.2857142857143 , 7.14285714285714 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 5.58928571428571 , 0 , 50 , 92 , 3.66 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,HELSINKI,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
03-Feb-2005 17:03,200411,MANCHESTER,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 43 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,AIR HORIZONS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,AIR HORIZONS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,AIR MEDITERRANEE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,AIR MEDITERRANEE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 10 , 0 , 0 , 10.6666666666667 , 0 , 30 , 93.3333333333333 , 1.63333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 80 , 6.66666666666667 , 3.33333333333333 , 10 , 0 , 0 , 11.1333333333333 , 0 , 30 , 90 , 4.2 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,STAR EUROPE,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,LYON,STAR EUROPE,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 30.6666666666667 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.13793103448276 , 0 , 30 , 96.6666666666667 , 1 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.13333333333333 , 0 , 30 , 96.6666666666667 , 2.86666666666667 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 173 , 0 , 83.2369942196532 , 6.9364161849711 , 5.78034682080925 , 4.04624277456647 , 0 , 0 , 9.08670520231214 , 0 , 169 , 72.189349112426 , 14.6390532544379 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 173 , 0 , 86.7052023121387 , 5.78034682080925 , 5.78034682080925 , 1.73410404624277 , 0 , 0 , 6.20231213872832 , 0 , 169 , 73.3727810650888 , 12.1952662721893 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 131 , 0 , 74.0458015267176 , 7.63358778625954 , 10.6870229007634 , 7.63358778625954 , 0 , 0 , 14.793893129771 , 0 , 104 , 57.6923076923077 , 25.9134615384615 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 130 , 1 , 86.1538461538462 , 4.61538461538462 , 3.07692307692308 , 6.15384615384615 , 0 , 0 , 10.7153846153846 , 0 , 103 , 66.0194174757282 , 16.7669902912621 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 13.9666666666667 , 0 , 30 , 90 , 3.8 
03-Feb-2005 17:03,200411,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 6.73333333333333 , 0 , 30 , 96.6666666666667 , 2.53333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,A,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 46.3333333333333 , 0 , 2 , 50 , 25.5 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,ASTRAEUS LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 280.25 , 0 , 3 , 0 , 26.6666666666667 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30 , 0 , 3 , 100 , 1.33333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 33 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 58.75 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 68.75 , 0 , 2 , 50 , 20.5 
03-Feb-2005 17:03,200411,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 58.6 , 0 , 4 , 100 , 3.75 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.8 , 0 , 30 , 93.3333333333333 , 4.93333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 0 , 10 , 0 , 0 , 10.9 , 0 , 30 , 93.3333333333333 , 4.26666666666667 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,A,S, 39 , 0 , 74.3589743589744 , 15.3846153846154 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 12.3846153846154 , 0 , 30 , 83.3333333333333 , 8.83333333333333 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,D,S, 39 , 0 , 76.9230769230769 , 12.8205128205128 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 10.2564102564103 , 0 , 30 , 76.6666666666667 , 10.7666666666667 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,COLOGNE (BONN),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,COLOGNE (BONN),THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 30 , 0 , 50 , 30 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 21.2 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 12.7 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 100 , 0 , 90 , 4 , 4 , 2 , 0 , 0 , 6.53 , 0 , 96 , 86.4583333333333 , 6.69791666666667 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 101 , 0 , 90.0990099009901 , 6.93069306930693 , 0.99009900990099 , 1.98019801980198 , 0 , 0 , 4.67326732673267 , 0 , 98 , 86.734693877551 , 7.62244897959184 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 76 , 0 , 78.9473684210526 , 9.21052631578947 , 10.5263157894737 , 1.31578947368421 , 0 , 0 , 9.03947368421053 , 0 , 74 , 89.1891891891892 , 6.28378378378378 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 76 , 0 , 84.2105263157895 , 6.57894736842105 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 6.25 , 0 , 74 , 93.2432432432432 , 4.85135135135135 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 131 , 0 , 69.4656488549618 , 14.5038167938931 , 9.9236641221374 , 6.10687022900763 , 0 , 0 , 14.1984732824427 , 0 , 133 , 86.4661654135338 , 5.7593984962406 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 132 , 0 , 73.4848484848485 , 10.6060606060606 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 11.8560606060606 , 0 , 134 , 90.2985074626866 , 4.85820895522388 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 120 , 0 , 76.6666666666667 , 8.33333333333333 , 9.16666666666667 , 5.83333333333333 , 0 , 0 , 13.65 , 0 , 90 , 83.3333333333333 , 8.85555555555556 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 119 , 0 , 77.3109243697479 , 11.7647058823529 , 8.40336134453782 , 2.52100840336134 , 0 , 0 , 9.58823529411765 , 1 , 90 , 85.5555555555556 , 5.84444444444444 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.11538461538462 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.96153846153846 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 51 , 0 , 88.2352941176471 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 0 , 5.82352941176471 , 0 , 49 , 87.7551020408163 , 7.42857142857143 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 51 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.96078431372549 , 0 , 48 , 97.9166666666667 , 1.72916666666667 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 50 , 0 , 96 , 0 , 2 , 2 , 0 , 0 , 4 , 0 , 49 , 91.8367346938776 , 4.51020408163265 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 50 , 0 , 96 , 0 , 2 , 2 , 0 , 0 , 4.62 , 0 , 48 , 87.5 , 5.1875 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 90 , 1 , 78.8888888888889 , 16.6666666666667 , 4.44444444444444 , 0 , 0 , 0 , 8.44444444444444 , 0 , 149 , 59.0604026845638 , 19.9328859060403 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 90 , 0 , 96.6666666666667 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 0 , 2.6 , 0 , 147 , 85.7142857142857 , 6.89115646258503 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 9.35294117647059 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,D,S, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 15.6470588235294 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,MANCHESTER,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 47 , 0 , 80.8510638297872 , 6.38297872340426 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 11.531914893617 , 0 , 25 , 100 , 1.2 
