run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,AZZURRA AIR,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 137.25 , 0 , 4 , 50 , 19.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,AZZURRA AIR,D,C, 4 , 0 , 25 , 0 , 0 , 25 , 50 , 0 , 136.75 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,ISLANDSFLUG,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 1 , 0 , 24 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,ISLANDSFLUG,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,MCS-MACEDONIAN AIRLINES GREECE,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,MCS-MACEDONIAN AIRLINES GREECE,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 8 , 0 , 12.5 , 62.5 , 12.5 , 0 , 12.5 , 0 , 43.625 , 0 , 8 , 25 , 28.625 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 8 , 0 , 12.5 , 37.5 , 25 , 12.5 , 12.5 , 0 , 55.625 , 0 , 8 , 0 , 57.625 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,ATHENS,TRAVEL SERVICE AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AIR 2000,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23.6 , 0 , 4 , 50 , 35.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AIR 2000,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.8 , 0 , 4 , 75 , 23.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AZZURRA AIR,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,AZZURRA AIR,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 113.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 68.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 58 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 76.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,AIR 2000,A,C, 29 , 0 , 68.9655172413793 , 10.3448275862069 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 22.4137931034483 , 0 , 31 , 70.9677419354839 , 29.9677419354839 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,AIR 2000,D,C, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 15.5714285714286 , 0 , 33 , 96.969696969697 , 2.36363636363636 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 21.8 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.2 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 42 , 0 , 4 , 25 , 29.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.2 , 0 , 5 , 100 , 1.8 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 22 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 15.5909090909091 , 0 , 17 , 76.4705882352941 , 11.8235294117647 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 0 , 4.90909090909091 , 0 , 17 , 76.4705882352941 , 9.05882352941176 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 73.8 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.6 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 21.8823529411765 , 0 , 15 , 73.3333333333333 , 20.9333333333333 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 2.375 , 0 , 14 , 85.7142857142857 , 18.6428571428571 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,FLYJET LTD,A,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 79.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,FLYJET LTD,D,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 48.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 66.2 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 48.6 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.05263157894737 , 0 , 18 , 77.7777777777778 , 11.7777777777778 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 2.57894736842105 , 0 , 19 , 84.2105263157895 , 6.42105263157895 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 0 , 44.4444444444444 , 0 , 0 , 0 , 18.4444444444444 , 0 , 10 , 20 , 115.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 9 , 44.4444444444444 , 102.111111111111 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,SPANAIR,A,C, 5 , 0 , 20 , 0 , 0 , 40 , 20 , 20 , 321.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,SPANAIR,D,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 149.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 17.6470588235294 , 0 , 5.88235294117647 , 5.88235294117647 , 49.4705882352941 , 0 , 20 , 90 , 6.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 15 , 1 , 86.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 6.66666666666667 , 33.6 , 0 , 20 , 95 , 1.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR 2000,A,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 9.07692307692308 , 0 , 8 , 62.5 , 12.375 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR 2000,D,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 6.46153846153846 , 0 , 8 , 87.5 , 7 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 36.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR CORDIAL LTD,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 34.3333333333333 , 0 , 6 , 50 , 147.833333333333 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,AIR CORDIAL LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 36.2222222222222 , 0 , 6 , 50 , 156 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 32.8 , 0 , 4 , 0 , 65 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 4 , 50 , 18.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 4.30769230769231 , 0 , 9 , 55.5555555555556 , 112.222222222222 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 2.61538461538462 , 0 , 9 , 55.5555555555556 , 113.111111111111 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.2 , 0 , 3 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 4.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,FLYJET LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,FLYJET LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 0 , 10.5263157894737 , 0 , 0 , 11.4210526315789 , 0 , 12 , 83.3333333333333 , 9.08333333333333 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 20 , 0 , 85 , 0 , 5 , 10 , 0 , 0 , 13.05 , 0 , 12 , 83.3333333333333 , 5.91666666666667 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.2222222222222 , 0 , 11 , 63.6363636363636 , 61.3636363636364 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13.8888888888889 , 0 , 11 , 54.5454545454545 , 28.7272727272727 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 20.125 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 8 , 62.5 , 29 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KALAMATA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 80 , 19.4 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KALAMATA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 80 , 14.6 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 53.6 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 40 , 32.4 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 32.5 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 6.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 0.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,MD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 115.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,MD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KAVALLA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 147.666666666667 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 77.4 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 87.2 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 47.75 , 0 , 4 , 75 , 13.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 72.75 , 0 , 4 , 25 , 31.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 3 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,A,C, 9 , 1 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20 , 0 , 4 , 100 , 1 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,D,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 29.9 , 0 , 4 , 100 , 3.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.25 , 0 , 5 , 60 , 9.6 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45 , 0 , 5 , 80 , 7 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MD AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 94.75 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MD AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 9 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 7 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 4 , 50 , 72.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 25 , 90.5 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 60 , 21.8 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 15.2 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,AIR 2000,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 87.5 , 6.125 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,AIR 2000,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 8 , 100 , 2.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 55.5555555555556 , 40.4444444444444 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 50 , 52.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 103 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 96.25 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C, 10 , 1 , 80 , 10 , 10 , 0 , 0 , 0 , 6.5 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
