run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 11.5925925925926 , 0 , 47 , 97.8723404255319 , 2.08510638297872 
12-Jan-2004 10:52,200303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 44 , 0 , 59.0909090909091 , 13.6363636363636 , 2.27272727272727 , 20.4545454545455 , 4.54545454545455 , 0 , 34.9545454545455 , 0 , 59 , 79.6610169491525 , 12.864406779661 
12-Jan-2004 10:52,200303,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 76 , 0 , 93.421052631579 , 1.31578947368421 , 3.94736842105263 , 1.31578947368421 , 0 , 0 , 2.89473684210526 , 0 , 84 , 89.2857142857143 , 13.2738095238095 
12-Jan-2004 10:52,200303,MANCHESTER,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 276.5 , 0 , 1 , 0 , 258 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,GOTEBORG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 , 0.770833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 3.9 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,GOTEBORG,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),FINNAIR,S, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 3.76190476190476 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 89 , 2 , 97.7528089887641 , 1.12359550561798 , 1.12359550561798 , 0 , 0 , 0 , 1.42696629213483 , 4 , 90 , 88.8888888888889 , 6.67777777777778 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,HAMBURG INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,HAPAG LLOYD FLUG,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 148 , 0 , 91.2162162162162 , 6.75675675675676 , 0.675675675675676 , 1.35135135135135 , 0 , 0 , 4.02702702702703 , 0 , 150 , 86 , 5 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,BERNE,RHEINTALFLUG-ROLF SEEWALD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,C, 10 , 0 , 40 , 10 , 30 , 20 , 0 , 0 , 32.3 , 0 , 10 , 40 , 41.6 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,ASTRAEUS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 20 , 0 , 40 , 35 , 15 , 10 , 0 , 0 , 27.5 , 0 , 18 , 16.6666666666667 , 67.8888888888889 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 18 , 2 , 50 , 5.55555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 28.8333333333333 , 0 , 20 , 85 , 12.6 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 64 , 1 , 89.0625 , 3.125 , 1.5625 , 6.25 , 0 , 0 , 6.875 , 0 , 62 , 67.741935483871 , 14.5806451612903 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 31.3 , 0 , 12 , 75 , 12.5 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 114 , 0 , 69.2982456140351 , 15.7894736842105 , 10.5263157894737 , 2.63157894736842 , 1.75438596491228 , 0 , 15.8070175438596 , 0 , 102 , 73.5294117647059 , 11.3823529411765 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,ZURICH,EDELWEISS AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 186 , 0 , 77.9569892473118 , 11.8279569892473 , 8.60215053763441 , 1.61290322580645 , 0 , 0 , 9.81182795698925 , 0 , 123 , 76.4227642276423 , 10.5691056910569 
12-Jan-2004 10:52,200303,MANCHESTER,THAILAND,PHUKET,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 104.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 22.2222222222222 , 156.333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10 , 0 , 10 , 80 , 21.7 
12-Jan-2004 10:52,200303,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 10 , 80 , 9.1 
12-Jan-2004 10:52,200303,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.6 , 0 , 10 , 60 , 62.7 
12-Jan-2004 10:52,200303,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.4 , 0 , 10 , 90 , 8.7 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 14.4285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.25 , 0 , 10 , 100 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,ISTANBUL,KIBRIS TURKISH AIRLINES - KTHY,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 36 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.38888888888889 , 0 , 36 , 33.3333333333333 , 33.3333333333333 
12-Jan-2004 10:52,200303,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 19.8 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 61 , 1 , 78.6885245901639 , 9.83606557377049 , 6.55737704918033 , 1.63934426229508 , 3.27868852459016 , 0 , 14.0819672131148 , 1 , 62 , 53.2258064516129 , 16.1774193548387 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 142 , 2 , 99.2957746478873 , 0.704225352112676 , 0 , 0 , 0 , 0 , 1.11971830985915 , 0 , 142 , 97.1830985915493 , 2.57746478873239 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 210 , 1 , 83.3333333333333 , 6.66666666666667 , 2.38095238095238 , 7.61904761904762 , 0 , 0 , 11.5380952380952 , 0 , 248 , 84.2741935483871 , 9.94354838709677 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 293 , 1 , 90.4436860068259 , 5.46075085324232 , 2.04778156996587 , 2.04778156996587 , 0 , 0 , 6.35836177474403 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 318 , 79.2452830188679 , 13.5660377358491 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR 2000,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BAE SYSTEMS (CORP AIR TVL) LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,DUNDEE,EASTERN AIRWAYS,S, 58 , 0 , 96.551724137931 , 1.72413793103448 , 0 , 1.72413793103448 , 0 , 0 , 5.6551724137931 , 2 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 249 , 1 , 92.7710843373494 , 3.6144578313253 , 1.20481927710843 , 2.40963855421687 , 0 , 0 , 5.49799196787149 , 0 , 222 , 94.1441441441442 , 3.63963963963964 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 77.8846153846154 , 14.8942307692308 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 286 , 1 , 85.6643356643357 , 6.29370629370629 , 4.1958041958042 , 3.84615384615385 , 0 , 0 , 8.38111888111888 , 5 , 169 , 79.2899408284024 , 9.82840236686391 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 4 , 8 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 0 , 8 , 75 , 9.875 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 382 , 92.6701570680628 , 5.68324607329843 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 392 , 2 , 86.4795918367347 , 6.12244897959184 , 5.10204081632653 , 2.04081632653061 , 0.255102040816327 , 0 , 7.17602040816327 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 1 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.875 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 222 , 1 , 97.2972972972973 , 1.35135135135135 , 0.900900900900901 , 0.45045045045045 , 0 , 0 , 1.89189189189189 , 0 , 171 , 98.2456140350877 , 1.73099415204678 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 92.3913043478261 , 3.34782608695652 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 240 , 1 , 83.75 , 9.58333333333333 , 2.91666666666667 , 3.75 , 0 , 0 , 7.44583333333333 , 3 , 135 , 76.2962962962963 , 14.4444444444444 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 148 , 1 , 91.2162162162162 , 4.05405405405405 , 2.7027027027027 , 1.35135135135135 , 0 , 0.675675675675676 , 10.3378378378378 , 2 , 136 , 80.1470588235294 , 9.71323529411765 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 469 , 0 , 86.7803837953092 , 8.31556503198294 , 3.19829424307036 , 1.70575692963753 , 0 , 0 , 6.01492537313433 , 15 , 355 , 86.1971830985916 , 5.91830985915493 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 599 , 1 , 85.9766277128548 , 8.68113522537563 , 3.50584307178631 , 1.66944908180301 , 0 , 0.166944908180301 , 7.2754590984975 , 1 , 611 , 81.342062193126 , 8.95253682487725 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 125 , 0 , 79.2 , 4.8 , 7.2 , 8.8 , 0 , 0 , 14.48 , 9 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 189 , 0 , 93.1216931216931 , 5.82010582010582 , 1.05820105820106 , 0 , 0 , 0 , 3.33862433862434 , 0 , 192 , 89.0625 , 7.79166666666667 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 106 , 2 , 86.7924528301887 , 7.54716981132075 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 5.16037735849057 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 78.3018867924528 , 13.0660377358491 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 228 , 0 , 98.2456140350877 , 0.43859649122807 , 0.87719298245614 , 0.43859649122807 , 0 , 0 , 1.78070175438596 , 2 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 53 , 0 , 90.5660377358491 , 3.77358490566038 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 4.73584905660377 , 1 , 62 , 96.7741935483871 , 1.93548387096774 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,NEWCASTLE,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 125 , 0 , 96.8 , 0 , 1.6 , 0.8 , 0.8 , 0 , 4.672 , 1 , 121 , 95.0413223140496 , 1.9504132231405 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 136 , 0 , 93.3823529411765 , 0.735294117647059 , 2.94117647058824 , 2.20588235294118 , 0.735294117647059 , 0 , 6.625 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 129 , 92.2480620155039 , 7.88372093023256 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS CITIEXPRESS LTD,S, 107 , 0 , 80.3738317757009 , 7.47663551401869 , 10.2803738317757 , 0 , 1.86915887850467 , 0 , 11.5420560747664 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 114 , 82.4561403508772 , 9.54385964912281 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 56 
12-Jan-2004 10:52,200303,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 2 , 50 , 25 
12-Jan-2004 10:52,200303,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 1 , 85.4838709677419 , 6.45161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.41935483870968 , 0 , 62 , 83.8709677419355 , 9.19354838709677 
12-Jan-2004 10:52,200303,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 93.5483870967742 , 0 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 4.66129032258065 , 0 , 62 , 75.8064516129032 , 17.5967741935484 
12-Jan-2004 10:52,200303,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 57 , 1 , 82.4561403508772 , 7.01754385964912 , 3.50877192982456 , 5.26315789473684 , 0 , 1.75438596491228 , 17.0877192982456 , 4 , 62 , 93.5483870967742 , 18.2741935483871 
12-Jan-2004 10:52,200303,MANCHESTER,USA,FORT LAUDERDALE,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 3.85714285714286 
12-Jan-2004 10:52,200303,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 58 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.94827586206897 , 0 , 59 , 72.8813559322034 , 31.3728813559322 
12-Jan-2004 10:52,200303,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 37 , 0 , 67.5675675675676 , 18.9189189189189 , 8.10810810810811 , 5.40540540540541 , 0 , 0 , 15.6216216216216 , 0 , 37 , 48.6486486486486 , 68.6756756756757 
12-Jan-2004 10:52,200303,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 3.33870967741936 , 0 , 54 , 96.2962962962963 , 5.18518518518519 
12-Jan-2004 10:52,200303,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 5.87096774193548 , 0 , 62 , 90.3225806451613 , 12.1612903225806 
12-Jan-2004 10:52,200303,MANCHESTER,USA,SANFORD,AIR 2000,C, 8 , 0 , 62.5 , 0 , 0 , 0 , 37.5 , 0 , 84 , 0 , 11 , 81.8181818181818 , 10 
12-Jan-2004 10:52,200303,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 16.1 
12-Jan-2004 10:52,200303,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 70.7777777777778 , 0 , 22 , 81.8181818181818 , 59.0454545454545 
12-Jan-2004 10:52,200303,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16 
12-Jan-2004 10:52,200303,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 94.4444444444444 , 2.83333333333333 
12-Jan-2004 10:52,200303,MANCHESTER,USA,WEST PALM BEACH,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10 
12-Jan-2004 10:52,200303,NEWCASTLE,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 33.3333333333333 , 44.7777777777778 
12-Jan-2004 10:52,200303,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.3333333333333 
