run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,MANCHESTER,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
09-Mar-2004 12:55,200312,MANCHESTER,MEXICO,CANCUN,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 9 , 77.7777777777778 , 15.3333333333333 
09-Mar-2004 12:55,200312,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 20 , 10 , 20 , 10 , 20 , 130.6 , 0 , 8 , 75 , 9.75 
09-Mar-2004 12:55,200312,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.28571428571429 
09-Mar-2004 12:55,200312,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.75 , 0 , 4 , 75 , 7.75 
09-Mar-2004 12:55,200312,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 154 , 0 , 81.1688311688312 , 9.09090909090909 , 5.84415584415584 , 3.8961038961039 , 0 , 0 , 10.1493506493506 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 229 , 71.6157205240175 , 16.4497816593886 
09-Mar-2004 12:55,200312,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 149 , 0 , 83.2214765100671 , 6.04026845637584 , 6.04026845637584 , 4.69798657718121 , 0 , 0 , 10.4295302013423 , 3 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 173 , 0 , 73.4104046242775 , 8.67052023121387 , 8.09248554913295 , 9.82658959537572 , 0 , 0 , 15.4393063583815 , 0 , 418 , 69.1387559808612 , 17.7392344497608 
09-Mar-2004 12:55,200312,MANCHESTER,NORWAY,BERGEN,ATLANTIC AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 46 , 0 , 82.6086956521739 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 11.9130434782609 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 98 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 6.12244897959184 , 1.02040816326531 , 0 , 17.9795918367347 , 0 , 90 , 70 , 15.7777777777778 
09-Mar-2004 12:55,200312,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 8.33333333333333 , 16.6666666666667 , 36.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 135.194444444444 , 3 , 26 , 61.5384615384615 , 17.3461538461538 
09-Mar-2004 12:55,200312,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 41 , 2 , 34.1463414634146 , 24.390243902439 , 17.0731707317073 , 9.75609756097561 , 7.31707317073171 , 7.31707317073171 , 89.4634146341463 , 0 , 43 , 25.5813953488372 , 47.4651162790698 
09-Mar-2004 12:55,200312,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 119.777777777778 , 0 , 8 , 12.5 , 89.75 
09-Mar-2004 12:55,200312,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 48 , 0 , 91.6666666666667 , 2.08333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 4.72916666666667 , 1 , 48 , 83.3333333333333 , 15.875 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 9 , 0 , 16 , 68.75 , 26.5625 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 100.333333333333 , 0 , 8 , 62.5 , 10.625 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 87.5 , 5.5 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 7 , 71.4285714285714 , 17.2857142857143 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 3.33333333333333 , 0 , 0 , 9.53333333333333 , 0 , 26 , 88.4615384615385 , 5.76923076923077 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.1 , 0 , 18 , 72.2222222222222 , 11.1666666666667 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 75 , 0 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 42.6666666666667 , 0 , 13 , 100 , 0.692307692307692 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 51 , 0 , 70.5882352941176 , 9.80392156862745 , 11.7647058823529 , 7.84313725490196 , 0 , 0 , 15.2352941176471 , 0 , 58 , 77.5862068965517 , 7.37931034482759 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 100 , 2.88888888888889 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.6 , 0 , 4 , 100 , 1.25 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.7 , 0 , 10 , 90 , 113.6 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 9 , 100 , 0.111111111111111 
09-Mar-2004 12:55,200312,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 36 , 0 , 75 , 11.1111111111111 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,C, 15 , 1 , 20 , 20 , 40 , 6.66666666666667 , 0 , 13.3333333333333 , 163.133333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 12.3387096774194 , 0 , 62 , 22.5806451612903 , 33.5483870967742 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 8.57142857142857 , 0 , 0 , 0 , 6.28571428571429 , 0 , 50 , 74 , 20.04 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 159 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,AZZURRA AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 209 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 60 , 0 , 35 , 15 , 26.6666666666667 , 23.3333333333333 , 0 , 0 , 37.5666666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 35 , 1 , 94.2857142857143 , 0 , 5.71428571428571 , 0 , 0 , 0 , 4.4 , 0 , 40 , 70 , 17.325 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 50.875 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 13.875 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 110 , 0 , 93.6363636363636 , 4.54545454545455 , 1.81818181818182 , 0 , 0 , 0 , 3.25454545454545 , 0 , 58 , 87.9310344827586 , 4.6551724137931 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 28.7272727272727 , 0 , 26 , 61.5384615384615 , 19.5384615384615 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 8.68 , 0 , 22 , 95.4545454545455 , 1.95454545454545 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALMERIA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 50 , 16.375 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,BARCELONA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 52 , 0 , 65.3846153846154 , 21.1538461538462 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 12.4615384615385 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 5 , 0 , 0 , 8.98333333333333 , 0 , 56 , 66.0714285714286 , 18.5892857142857 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.95 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 98 , 0 , 63.265306122449 , 12.2448979591837 , 10.2040816326531 , 12.2448979591837 , 2.04081632653061 , 0 , 26.0918367346939 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 50 , 21.5957446808511 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MADRID,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.33333333333333 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 5.46428571428571 , 0 , 34 , 70.5882352941177 , 29.3823529411765 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,S, 60 , 0 , 66.6666666666667 , 11.6666666666667 , 13.3333333333333 , 8.33333333333333 , 0 , 0 , 18.5166666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.458333333333333 , 0 , 26 , 88.4615384615385 , 13.8461538461538 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.16666666666667 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22.75 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 46.5714285714286 , 0 , 18 , 77.7777777777778 , 31.5555555555556 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 110 , 0 , 90 , 5.45454545454545 , 4.54545454545455 , 0 , 0 , 0 , 5.27272727272727 , 3 , 60 , 85 , 7.4 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 0 , 14.2857142857143 , 0 , 0 , 17 , 0 , 22 , 59.0909090909091 , 15.5454545454545 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,SPANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.375 , 0 , 18 , 77.7777777777778 , 17.5 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMI BRITISH MIDLAND,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 0 , 67 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,S, 57 , 1 , 85.9649122807018 , 3.50877192982456 , 3.50877192982456 , 7.01754385964912 , 0 , 0 , 8.6140350877193 , 3 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 13 , 61.5384615384615 , 13.0769230769231 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 60 , 0 , 53.3333333333333 , 18.3333333333333 , 21.6666666666667 , 6.66666666666667 , 0 , 0 , 21.2 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 20 , 0 , 70 , 10 , 15 , 5 , 0 , 0 , 15.25 , 0 , 18 , 88.8888888888889 , 3.33333333333333 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.72222222222222 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.75 , 0 , 18 , 94.4444444444444 , 3.55555555555556 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 8 , 0 , 7 , 71.4285714285714 , 67.8571428571429 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 40 , 0 , 92.5 , 7.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 43 , 72.093023255814 , 11.093023255814 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.5 , 0 , 3 , 100 , 4 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 25 , 0 , 80 , 12 , 4 , 0 , 4 , 0 , 15.48 , 0 , 18 , 100 , 1.77777777777778 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LTE INTERNATIONAL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.5 , 0 , 12 , 58.3333333333333 , 36.8333333333333 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 14.2222222222222 , 0 , 18 , 66.6666666666667 , 16 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 27 , 1 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 4 , 0 , 34 , 85.2941176470588 , 13.8823529411765 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 14.5 , 0 , 16 , 87.5 , 3.8125 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 18 , 1 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.8888888888889 , 0 , 20 , 100 , 1.55 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 1 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 13.8333333333333 , 0 , 25 , 72 , 14.28 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 2.52631578947368 , 0 , 14 , 92.8571428571429 , 1.14285714285714 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 19 , 52.6315789473684 , 26.5263157894737 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AZZURRA AIR,C, 12 , 0 , 25 , 8.33333333333333 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 61.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 7.69230769230769 , 38.0384615384615 , 0 , 18 , 88.8888888888889 , 4.22222222222222 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
09-Mar-2004 12:55,200312,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.1 , 0 , 12 , 83.3333333333333 , 5.16666666666667 
