run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR CORDIAL LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR CORDIAL LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.1111111111111 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 10 , 70 , 11.1 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 4 , 100 , 3 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.4 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 15 , 1 , 40 , 20 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 31.8666666666667 , 0 , 17 , 76.4705882352941 , 11.2352941176471 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 14 , 1 , 35.7142857142857 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 40.6428571428571 , 0 , 17 , 88.2352941176471 , 10.1764705882353 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 13 , 1 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 6.69230769230769 , 0 , 13 , 84.6153846153846 , 8.15384615384615 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 4.4 , 0 , 13 , 84.6153846153846 , 9.61538461538462 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 30 , 1 , 83.3333333333333 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.8666666666667 , 0 , 23 , 65.2173913043478 , 12.0869565217391 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 75 , 12 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 32 , 0 , 87.5 , 3.125 , 6.25 , 3.125 , 0 , 0 , 8.96875 , 0 , 24 , 83.3333333333333 , 6.95833333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 145 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 111 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 111 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,A,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.2941176470588 , 0 , 4 , 50 , 16 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,D,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 18.2352941176471 , 0 , 4 , 100 , 5.25 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 0 , 38.5 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.2 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 , 68.421052631579 , 26.8947368421053 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.05882352941176 , 0 , 19 , 78.9473684210526 , 19.3684210526316 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ELECTRA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 17.6 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ELECTRA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.6 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.23076923076923 , 0 , 9 , 66.6666666666667 , 21.3333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 66.6666666666667 , 11.8888888888889 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 11 , 0 , 45.4545454545455 , 0 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 85.2727272727273 , 0 , 17 , 76.4705882352941 , 15.2941176470588 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 10 , 0 , 40 , 0 , 30 , 10 , 10 , 10 , 97.8 , 0 , 17 , 88.2352941176471 , 11.0588235294118 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 4.54545454545455 , 18.1818181818182 , 13.6363636363636 , 0 , 63.1363636363636 , 0 , 31 , 61.2903225806452 , 14.0645161290323 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 22.7272727272727 , 0 , 65.8181818181818 , 0 , 30 , 76.6666666666667 , 11.1333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 19.8620689655172 , 0 , 26 , 88.4615384615385 , 6.19230769230769 
12-Jan-2004 11:31,200307,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 29 , 1 , 82.7586206896552 , 3.44827586206897 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 19.6206896551724 , 0 , 26 , 88.4615384615385 , 5.23076923076923 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 7.33333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 4.33333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,A,S, 48 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.458333333333333 , 0 , 42 , 78.5714285714286 , 6.26190476190476 
12-Jan-2004 11:31,200307,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,D,S, 47 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 42 , 92.8571428571429 , 3.4047619047619 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 54 , 0 , 88.8888888888889 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 0 , 4.55555555555556 , 0 , 79 , 81.0126582278481 , 9.43037974683544 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 54 , 0 , 87.037037037037 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 0 , 4.72222222222222 , 0 , 79 , 75.9493670886076 , 11.2911392405063 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 52 , 0 , 80.7692307692308 , 13.4615384615385 , 3.84615384615385 , 0 , 1.92307692307692 , 0 , 13.1346153846154 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 53 , 0 , 86.7924528301887 , 13.2075471698113 , 0 , 0 , 0 , 0 , 5.28301886792453 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 31 , 41.9354838709677 , 27.0645161290323 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 31 , 67.741935483871 , 23.6451612903226 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 50 , 0 , 64 , 22 , 14 , 0 , 0 , 0 , 13.82 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 50 , 0 , 82 , 8 , 10 , 0 , 0 , 0 , 7.16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 53 , 30.188679245283 , 29.0566037735849 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 53 , 66.0377358490566 , 16.4150943396226 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 93 , 0 , 65.5913978494624 , 18.2795698924731 , 8.60215053763441 , 7.52688172043011 , 0 , 0 , 16.9677419354839 , 0 , 93 , 47.3118279569892 , 20.0860215053763 
12-Jan-2004 11:31,200307,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 93 , 0 , 74.1935483870968 , 16.1290322580645 , 4.3010752688172 , 5.37634408602151 , 0 , 0 , 12.8709677419355 , 0 , 92 , 56.5217391304348 , 17.1304347826087 
12-Jan-2004 11:31,200307,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.75 , 0 , 4 , 75 , 7.75 
12-Jan-2004 11:31,200307,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 50 , 0 , 4 , 75 , 15.75 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 47.6 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 64.75 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 37.2 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 5 , 80 , 30 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 50.3333333333333 , 0 , 14 , 64.2857142857143 , 18.9285714285714 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 56.3333333333333 , 0 , 14 , 71.4285714285714 , 14.4285714285714 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 60 , 8.4 
12-Jan-2004 11:31,200307,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,AIR 2000,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 0 , 5 , 40 , 40.8 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 41 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 5 , 20 , 31.6 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 22.75 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 10 , 0 , 10 , 0 , 27.4 , 0 , 14 , 92.8571428571429 , 4.92857142857143 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 0 , 9.09090909090909 , 0 , 22.2727272727273 , 0 , 13 , 92.3076923076923 , 3.46153846153846 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 10 , 80 , 20.4 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.583333333333333 , 0 , 10 , 70 , 17.8 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.25 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 0 , 4 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 100 , 0.4 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.7 , 0 , 10 , 90 , 4.4 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.25 , 0 , 10 , 100 , 4.3 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 1 , 0 , 85 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 3 , 0 , 81 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.636363636363636 , 0 , 12 , 91.6666666666667 , 3.25 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 12 , 91.6666666666667 , 3.83333333333333 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 8.5 , 0 , 23 , 82.6086956521739 , 9.69565217391304 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 22 , 0 , 90.9090909090909 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.72727272727273 , 0 , 22 , 77.2727272727273 , 9.63636363636364 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 39.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27 , 0 , 9 , 66.6666666666667 , 31.8888888888889 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 34 , 0 , 10 , 90 , 26.6 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 104.75 , 0 , 7 , 28.5714285714286 , 33 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 99.5 , 0 , 8 , 50 , 26.25 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 5 , 80 , 14 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 5 , 60 , 20.4 
12-Jan-2004 11:31,200307,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
