run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 149 , 0 , 76.510067114094 , 10.0671140939597 , 4.69798657718121 , 8.7248322147651 , 0 , 0 , 15.0134228187919 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 84 , 11.04 
12-Jan-2004 11:35,200308,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 72.9885057471264 , 13.9597701149425 
12-Jan-2004 11:35,200308,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 36 , 0 , 72.2222222222222 , 19.4444444444444 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 10 , 0 , 26 , 88.4615384615385 , 7.69230769230769 
12-Jan-2004 11:35,200308,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 36 , 0 , 83.3333333333333 , 2.77777777777778 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 9.83333333333333 , 0 , 26 , 88.4615384615385 , 7.26923076923077 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,A,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 27.5 , 0 , 5 , 40 , 19 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 39.6 , 0 , 5 , 20 , 31.4 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.75 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 75 , 9 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 9 , 77.7777777777778 , 34.1111111111111 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 9 , 88.8888888888889 , 8.66666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 66 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 51 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 12.3076923076923 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.153846153846154 , 0 , 14 , 78.5714285714286 , 12 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 40 , 0 , 77.5 , 10 , 10 , 2.5 , 0 , 0 , 10.075 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 65.8536585365854 , 14.6341463414634 , 14.6341463414634 , 4.8780487804878 , 0 , 0 , 16.4878048780488 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,HOLA AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,HOLA AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.6 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.2 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 73.6428571428571 , 0 , 8 , 37.5 , 50.5 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 0 , 14.2857142857143 , 0 , 7.14285714285714 , 81.9285714285714 , 0 , 9 , 33.3333333333333 , 94.5555555555556 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.88888888888889 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 9 , 77.7777777777778 , 11.1111111111111 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,AIR HOLLAND,A,S, 8 , 0 , 12.5 , 25 , 12.5 , 50 , 0 , 0 , 58.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,AIR HOLLAND,D,S, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 67.741935483871 , 9.67741935483871 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 15.6774193548387 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 0 , 12.3225806451613 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 34.8 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 41.8 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,AIR HOLLAND,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,AIR HOLLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 75 , 58.5 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 5 , 80 , 50 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 50 , 55.25 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 14 , 78.5714285714286 , 5.64285714285714 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 2 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 21 , 0 , 9 , 77.7777777777778 , 18.6666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 21.8 , 0 , 9 , 66.6666666666667 , 17.6666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.3333333333333 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 5 , 40 , 15.6 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 9 , 100 , 1.33333333333333 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 9 , 100 , 0.777777777777778 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,IBERWORLD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.4 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,IBERWORLD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.2 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 10 , 90 , 19.9 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 10 , 60 , 31.7 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.2 , 0 , 5 , 0 , 87 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 25.4 , 0 , 5 , 0 , 40.2 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.1 , 0 , 9 , 55.5555555555556 , 45.6666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 9 , 88.8888888888889 , 12.4444444444444 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,KLM EXEL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 173 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 30.375 , 0 , 9 , 66.6666666666667 , 24.7777777777778 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 26.2222222222222 , 0 , 9 , 55.5555555555556 , 21 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 4 , 50 , 21 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,A,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 61.6 , 0 , 5 , 20 , 93.6 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 37.8 , 0 , 5 , 0 , 88.8 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,A,S, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 63 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,D,S, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 78.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.88888888888889 , 0 , 23 , 91.304347826087 , 8.60869565217391 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 4.68421052631579 , 0 , 23 , 95.6521739130435 , 8.30434782608696 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 20 , 40 , 0 , 20 , 0 , 20 , 99.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 68.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.4 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 23.4 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 19 , 57.8947368421053 , 32.1578947368421 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.6 , 0 , 18 , 44.4444444444444 , 63.9444444444444 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.6153846153846 , 0 , 9 , 44.4444444444444 , 81.6666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 14.9230769230769 , 0 , 8 , 25 , 25.25 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 15 , 0 , 60 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 24.4 , 0 , 19 , 15.7894736842105 , 73.4736842105263 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 15 , 0 , 40 , 20 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 27.2666666666667 , 0 , 18 , 27.7777777777778 , 76.1666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 9 , 88.8888888888889 , 33.6666666666667 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 9 , 100 , 2.33333333333333 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.125 , 0 , 8 , 100 , 0.5 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 8 , 75 , 8.875 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.2 , 0 , 4 , 25 , 31.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 27.5 , 0 , 4 , 50 , 19.25 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.4 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 0.2 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 83.25 , 0 , 9 , 55.5555555555556 , 272.888888888889 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 84 , 0 , 9 , 55.5555555555556 , 266.888888888889 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 31.8 , 0 , 4 , 25 , 67.25 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 38.2 , 0 , 5 , 20 , 67.8 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 73.4 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.8 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 75 , 26.75 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 8 , 75 , 31.125 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HOLA AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HOLA AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 9 , 77.7777777777778 , 10.8888888888889 
