run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 31.3333333333333 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 20 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 97 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,MITILINI,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 75 , 5.75 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,A,C, 7 , 1 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 19.5714285714286 , 0 , 8 , 62.5 , 43.5 
12-Jan-2004 11:07,200304,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 21 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 21 , 0 , 85.7142857142857 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 9.80952380952381 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 6.47619047619048 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 9.94117647058824 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 10.8823529411765 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CORK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 83 , 0 , 86.7469879518072 , 7.2289156626506 , 2.40963855421687 , 3.6144578313253 , 0 , 0 , 9.07228915662651 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 83 , 0 , 92.7710843373494 , 3.6144578313253 , 0 , 3.6144578313253 , 0 , 0 , 5.1566265060241 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 68.3544303797468 , 15.4303797468354 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 74.6835443037975 , 13.6455696202532 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 146 , 1 , 85.6164383561644 , 8.21917808219178 , 5.47945205479452 , 0.684931506849315 , 0 , 0 , 6.73972602739726 , 0 , 173 , 93.6416184971098 , 4 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 148 , 1 , 84.4594594594595 , 10.1351351351351 , 4.72972972972973 , 0.675675675675676 , 0 , 0 , 6.59459459459459 , 0 , 174 , 95.4022988505747 , 2.40804597701149 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 2 , 50 , 12.5 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.72413793103448 , 1 , 30 , 96.6666666666667 , 3.03333333333333 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,D,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2 , 0 , 30 , 100 , 0.233333333333333 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 86 , 2 , 89.5348837209302 , 8.13953488372093 , 2.32558139534884 , 0 , 0 , 0 , 5.23255813953488 , 1 , 137 , 90.5109489051095 , 5.64963503649635 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 86 , 1 , 97.6744186046512 , 2.32558139534884 , 0 , 0 , 0 , 0 , 1.23255813953488 , 1 , 137 , 95.6204379562044 , 2.32116788321168 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,SKYNET AIRLINES IRELAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,DUBLIN,SKYNET AIRLINES IRELAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 13.1333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 4.5 
12-Jan-2004 11:07,200304,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 3.9 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 5 , 60 , 13 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,OVDA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 169 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,TEL AVIV,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ISRAEL,TEL AVIV,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BERGAMO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 29.6666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BERGAMO,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 29 , 0 , 79.3103448275862 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 0 , 8.68965517241379 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.206896551724138 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,CAGLIARI (ELMAS),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 37 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 26 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S, 51 , 0 , 62.7450980392157 , 9.80392156862745 , 9.80392156862745 , 15.6862745098039 , 1.96078431372549 , 0 , 28.6862745098039 , 0 , 50 , 88 , 7.64 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S, 51 , 0 , 70.5882352941176 , 11.7647058823529 , 1.96078431372549 , 13.7254901960784 , 1.96078431372549 , 0 , 22.3725490196078 , 0 , 50 , 94 , 4.6 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,MILAN (MALPENSA),MAERSK AIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.25 , 0 , 4 , 25 , 26.25 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 39 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.51724137931035 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 29 , 0 , 86.2068965517241 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 0 , 5.24137931034483 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 50 , 0 , 36 , 32 , 24 , 8 , 0 , 0 , 25.62 , 0 , 25 , 68 , 20.52 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 51 , 0 , 80.3921568627451 , 5.88235294117647 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 13.2156862745098 , 0 , 25 , 88 , 8.76 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,TURIN,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,TURIN,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 0 , 32 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 21.1724137931034 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9.86206896551724 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VERONA,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 1 , 0 , 21 
12-Jan-2004 11:07,200304,MANCHESTER,ITALY,VERONA,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,A,S, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 113 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,D,S, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 149 , 1 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,A,S, 4 , 1 , 0 , 0 , 0 , 50 , 50 , 0 , 165.75 , 1 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,D,S, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 109 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 51 , 0 , 11 , 45.4545454545455 , 33.2727272727273 
12-Jan-2004 11:07,200304,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 38.125 , 0 , 10 , 60 , 11.1 
12-Jan-2004 11:07,200304,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.5 , 0 , 5 , 100 , 2.6 
12-Jan-2004 11:07,200304,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.9 , 0 , 30 , 100 , 1.8 
12-Jan-2004 11:07,200304,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.633333333333333 , 0 , 30 , 96.6666666666667 , 0.566666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 31.1538461538462 , 0 , 13 , 0 , 44.8461538461538 
12-Jan-2004 11:07,200304,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.30769230769231 , 0 , 13 , 76.9230769230769 , 7.69230769230769 
12-Jan-2004 11:07,200304,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18.2 
12-Jan-2004 11:07,200304,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
