run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,MOSCOW (VNUKOVO),ROSSIYA ROSSIISKIE AVALINII,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 85 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,ST PETERSBURG,ATLANT-SOYUZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 72.6666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,ST PETERSBURG,CENTRE-AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 155.5 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,ST PETERSBURG,GASPROMAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 77.3333333333333 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 40.25 
19-Aug-2010 16:18,200905,MANCHESTER,RUSSIA,ST PETERSBURG,TRANSAERO AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 48.125 
19-Aug-2010 16:18,200905,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 12.5 , 38.25 
19-Aug-2010 16:18,200905,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.4 , 0 , 10 , 60 , 17.4 
19-Aug-2010 16:18,200905,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 29.6 
19-Aug-2010 16:18,200905,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 30 , 0 , 70 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 12.9 , 0 , 62 , 72.5806451612903 , 10.1774193548387 
19-Aug-2010 16:18,200905,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 52 , 0 , 80.7692307692308 , 5.76923076923077 , 5.76923076923077 , 3.84615384615385 , 3.84615384615385 , 0 , 19 , 0 , 62 , 83.8709677419355 , 8.5 
19-Aug-2010 16:18,200905,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 49.4444444444444 , 0 , 14 , 78.5714285714286 , 12 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.96296296296296 , 0 , 62 , 62.9032258064516 , 24.8870967741935 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.7105263157895 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 29.5789473684211 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 46 , 0 , 52.1739130434783 , 10.8695652173913 , 28.2608695652174 , 8.69565217391304 , 0 , 0 , 26.5434782608696 , 0 , 62 , 74.1935483870968 , 33.9032258064516 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 92 , 0 , 80.4347826086956 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 2.17391304347826 , 0 , 18.2282608695652 , 0 , 125 , 64 , 27.264 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 45.6315789473684 , 0 , 28 , 57.1428571428571 , 29.9642857142857 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 1.97222222222222 , 0 , 61 , 73.7704918032787 , 16.9180327868852 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALICANTE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 45.25 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.8888888888889 , 0 , 44 , 75 , 14.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 10 , 10 , 56.9 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 11.6296296296296 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 54 , 0 , 88.8888888888889 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 7.74074074074074 , 0 , 62 , 58.0645161290323 , 38.0322580645161 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,BARCELONA,VIKING AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 13.8888888888889 , 0 , 0 , 0 , 12 , 0 , 34 , 91.1764705882353 , 5.17647058823529 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 5.72727272727273 , 0 , 9 , 66.6666666666667 , 16.6666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,GERONA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 39 , 0 , 9 , 77.7777777777778 , 9.11111111111111 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 57.8947368421053 , 47.5263157894737 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 36 , 0 , 58.3333333333333 , 19.4444444444444 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19.5 , 0 , 34 , 41.1764705882353 , 21.5882352941176 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S, 19 , 0 , 63.1578947368421 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 0 , 9.8421052631579 , 0 , 20 , 60 , 30.4 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 81.8181818181818 , 3.03030303030303 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 8.27272727272727 , 0 , 45 , 51.1111111111111 , 24.1111111111111 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 35 , 0 , 77.1428571428571 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 0 , 9 , 0 , 37 , 51.3513513513513 , 26.7567567567568 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 26.9230769230769 , 45.5384615384615 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 50.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 59.8 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 54 , 0 , 75.9259259259259 , 5.55555555555556 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 16.962962962963 , 0 , 30 , 50 , 21.1333333333333 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.53571428571429 , 0 , 36 , 47.2222222222222 , 22.9166666666667 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 43 , 0 , 81.3953488372093 , 6.97674418604651 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 14.2093023255814 , 0 , 53 , 54.7169811320755 , 18.4339622641509 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 55 , 0 , 81.8181818181818 , 7.27272727272727 , 0 , 9.09090909090909 , 1.81818181818182 , 0 , 15.8 , 1 , 62 , 35.4838709677419 , 31.6935483870968 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 67.3076923076923 , 23.0769230769231 , 9.61538461538462 , 0 , 0 , 0 , 11.1730769230769 , 0 , 62 , 24.1935483870968 , 37.6612903225806 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 37.8823529411765 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 46 , 0 , 36.9565217391304 , 13.0434782608696 , 17.3913043478261 , 23.9130434782609 , 8.69565217391304 , 0 , 53.8260869565217 , 0 , 63 , 74.6031746031746 , 17.6984126984127 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 129 , 0 , 75.1937984496124 , 11.6279069767442 , 3.87596899224806 , 3.87596899224806 , 5.42635658914729 , 0 , 23.1937984496124 , 0 , 132 , 48.4848484848485 , 30.0378787878788 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 25 , 24.75 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 50 , 0 , 80 , 12 , 4 , 4 , 0 , 0 , 10.46 , 0 , 80 , 48.75 , 20.95 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MALAGA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 57.5625 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 46 , 0 , 60.8695652173913 , 10.8695652173913 , 13.0434782608696 , 15.2173913043478 , 0 , 0 , 24.7391304347826 , 0 , 62 , 88.7096774193548 , 9.79032258064516 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 0 , 2.36363636363636 , 0 , 61 , 86.8852459016394 , 13.1803278688525 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 100 , 1.66666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 43 , 0 , 69.7674418604651 , 25.5813953488372 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 11.0697674418605 , 0 , 62 , 38.7096774193548 , 25.7903225806452 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 24.1935483870968 , 52.9838709677419 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 84.6666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 46 , 0 , 56.5217391304348 , 21.7391304347826 , 10.8695652173913 , 6.52173913043478 , 4.34782608695652 , 0 , 28.6521739130435 , 0 , 63 , 92.0634920634921 , 7.36507936507936 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 113 , 0 , 76.9911504424779 , 13.2743362831858 , 3.53982300884956 , 4.42477876106195 , 1.76991150442478 , 0 , 15.6902654867257 , 1 , 119 , 58.8235294117647 , 24.0504201680672 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 78 , 0 , 70.5128205128205 , 7.69230769230769 , 6.41025641025641 , 15.3846153846154 , 0 , 0 , 22.2692307692308 , 0 , 87 , 64.367816091954 , 37.1034482758621 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 133 , 0 , 74.4360902255639 , 12.0300751879699 , 7.5187969924812 , 6.01503759398496 , 0 , 0 , 14.8421052631579 , 0 , 131 , 46.5648854961832 , 24.7786259541985 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 26.2352941176471 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 9.41176470588235 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 55 , 15 , 10 , 15 , 0 , 5 , 48.7 , 0 , 26 , 50 , 22.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 11.3703703703704 , 0 , 16 , 31.25 , 26.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 142.111111111111 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 132 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 25.65 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 10.6666666666667 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 8 , 1 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.125 , 1 , 9 , 55.5555555555556 , 56.3333333333333 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 10 , 60 , 13.1 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 42 , 1 , 88.0952380952381 , 7.14285714285714 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 8.09523809523809 , 0 , 21 , 23.8095238095238 , 50.2380952380952 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 15.3846153846154 , 19.2307692307692 , 0 , 0 , 28.1538461538462 , 0 , 35 , 40 , 65.6857142857143 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 22 , 0 , 86.3636363636364 , 0 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 10.6818181818182 , 0 , 26 , 65.3846153846154 , 24 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 19.1538461538462 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 120.2 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 35.2941176470588 , 23.4117647058824 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 50 , 4.54545454545455 , 13.6363636363636 , 18.1818181818182 , 4.54545454545455 , 9.09090909090909 , 73.1363636363636 , 0 , 26 , 53.8461538461538 , 59.8076923076923 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 24.7777777777778 , 0 , 8 , 75 , 9.75 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 155.111111111111 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 83.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 52 , 21.68 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 72 , 4 , 16 , 8 , 0 , 0 , 16.64 , 0 , 27 , 66.6666666666667 , 25.8518518518519 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 9.77272727272727 , 0 , 19 , 63.1578947368421 , 40.5263157894737 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.875 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.5 , 0 , 8 , 87.5 , 5.25 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 84 , 8 , 6 , 2 , 0 , 0 , 9.54 , 0 , 46 , 50 , 31.4782608695652 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 35.7142857142857 , 26.8571428571429 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.5 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 7.14285714285714 , 44.3214285714286 , 0 , 18 , 72.2222222222222 , 11 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 33.4 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 79 , 1 , 74.6835443037975 , 20.253164556962 , 2.53164556962025 , 2.53164556962025 , 0 , 0 , 9.36708860759494 , 0 , 69 , 68.1159420289855 , 33.1739130434783 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 40 , 0 , 45 , 15 , 15 , 25 , 0 , 0 , 36 , 0 , 41 , 43.9024390243902 , 53.5365853658537 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 27 , 0 , 59.2592592592593 , 25.9259259259259 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 29.2592592592593 , 0 , 28 , 50 , 41.6785714285714 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,C, 9 , 0 , 44.4444444444444 , 0 , 55.5555555555556 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 32.4545454545455 
19-Aug-2010 16:18,200905,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 64 
