﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:52,202312,LUTON,ESTONIA,TALLIN,WIZZ AIR UK LTD,A,S,12,0,0,0.000000,33.333333,41.666667,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,33.333333,45
21/02/2024 14:52,202312,LUTON,ESTONIA,TALLIN,WIZZ AIR UK LTD,D,S,12,0,0,0.000000,50.000000,41.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,30.769231,37
21/02/2024 14:52,202312,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,A,S,89,0,0,4.494382,26.966292,30.337079,13.483146,14.606742,7.865169,1.123596,1.123596,0.000000,0.000000,0.000000,22,90,58.888889,25
21/02/2024 14:52,202312,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S,89,0,0,0.000000,16.853933,29.213483,20.224719,12.359551,19.101124,1.123596,1.123596,0.000000,0.000000,0.000000,31,90,26.666667,52
21/02/2024 14:52,202312,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,29,0,1,53.333333,30.000000,6.666667,0.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,9,26,96.153846,2
21/02/2024 14:52,202312,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,30,0,1,0.000000,67.741935,9.677419,3.225806,6.451613,3.225806,6.451613,0.000000,0.000000,0.000000,3.225806,18,26,50.000000,30
21/02/2024 14:52,202312,LUTON,HUNGARY,DEBRECEN,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,291
21/02/2024 14:52,202312,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,50.000000,41
21/02/2024 14:52,202312,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,32.000000,42
21/02/2024 14:52,202312,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,21,0,0,0.000000,0.000000,14.285714,38.095238,42.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,33,22,43.478261,51
21/02/2024 14:52,202312,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,21,0,0,0.000000,9.523810,61.904762,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,13,22,27.272727,43
21/02/2024 14:52,202312,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,A,S,30,0,0,3.333333,16.666667,46.666667,10.000000,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,24,27,62.962963,26
21/02/2024 14:52,202312,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,D,S,30,0,0,0.000000,33.333333,40.000000,10.000000,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,17,28,58.620690,21
21/02/2024 14:52,202312,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,46.153846,46
21/02/2024 14:52,202312,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,30.769231,48
21/02/2024 14:52,202312,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,22,0,0,0.000000,9.090909,27.272727,31.818182,31.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,21,42.857143,38
21/02/2024 14:52,202312,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,22,0,0,0.000000,36.363636,27.272727,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,21,52.380952,30
21/02/2024 14:52,202312,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,27,0,0,0.000000,18.518519,66.666667,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,36,86.111111,6
21/02/2024 14:52,202312,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,27,0,0,0.000000,33.333333,44.444444,11.111111,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,13,36,47.222222,32
21/02/2024 14:52,202312,LUTON,POLAND,BYDGOSZCZ,RYANAIR,A,S,10,0,0,0.000000,20.000000,10.000000,20.000000,30.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,77,7,37.500000,29
21/02/2024 14:52,202312,LUTON,POLAND,BYDGOSZCZ,RYANAIR,D,S,10,0,0,0.000000,20.000000,20.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,7,57.142857,20
21/02/2024 14:52,202312,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,A,S,9,0,0,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,15,5,0.000000,135
21/02/2024 14:52,202312,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,88.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,20.000000,134
21/02/2024 14:52,202312,LUTON,POLAND,GDANSK,RYANAIR,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/02/2024 14:52,202312,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,59,0,0,8.474576,27.118644,38.983051,10.169492,6.779661,3.389831,3.389831,1.694915,0.000000,0.000000,0.000000,20,54,72.727273,16
21/02/2024 14:52,202312,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,59,0,0,1.694915,23.728814,35.593220,18.644068,11.864407,3.389831,3.389831,1.694915,0.000000,0.000000,0.000000,24,54,34.545455,46
21/02/2024 14:52,202312,LUTON,POLAND,GDANSK,WIZZ AIR UK LTD,A,S,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/02/2024 14:52,202312,LUTON,POLAND,GDANSK,WIZZ AIR UK LTD,D,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,139,0,0.000000,
21/02/2024 14:52,202312,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,55,0,0,18.181818,30.909091,23.636364,7.272727,10.909091,3.636364,0.000000,5.454545,0.000000,0.000000,0.000000,24,56,80.357143,17
21/02/2024 14:52,202312,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,55,0,0,0.000000,30.909091,32.727273,7.272727,16.363636,5.454545,3.636364,3.636364,0.000000,0.000000,0.000000,32,56,24.561404,56
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,27,55.555556,29
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,27,44.444444,25
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,RYANAIR,A,S,21,0,0,4.761905,9.523810,42.857143,28.571429,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,17,19,57.894737,32
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,RYANAIR,D,S,21,0,0,0.000000,23.809524,38.095238,9.523810,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,17,19,21.052632,46
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,WIZZ AIR,A,S,31,0,0,0.000000,29.032258,51.612903,9.677419,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,15,35,61.111111,28
21/02/2024 14:52,202312,LUTON,POLAND,KRAKOW,WIZZ AIR,D,S,31,0,0,0.000000,19.354839,38.709677,16.129032,19.354839,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,25,35,32.432432,56
21/02/2024 14:52,202312,LUTON,POLAND,LODZ LUBLINEK,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,16.666667,49
21/02/2024 14:52,202312,LUTON,POLAND,LODZ LUBLINEK,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,14.285714,29
21/02/2024 14:52,202312,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,A,S,21,0,1,9.090909,27.272727,22.727273,22.727273,9.090909,0.000000,0.000000,4.545455,0.000000,0.000000,4.545455,25,22,22.727273,41
21/02/2024 14:52,202312,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,D,S,21,0,0,0.000000,42.857143,47.619048,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9,22,72.727273,17
21/02/2024 14:52,202312,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,A,S,29,0,0,20.689655,55.172414,17.241379,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,65.384615,29
21/02/2024 14:52,202312,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,D,S,29,0,0,0.000000,68.965517,27.586207,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,51.851852,32
21/02/2024 14:52,202312,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,A,S,34,0,0,17.647059,38.235294,8.823529,17.647059,5.882353,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,20,29,54.838710,31
21/02/2024 14:52,202312,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,D,S,34,0,0,0.000000,41.176471,32.352941,5.882353,8.823529,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,19,29,53.333333,37
21/02/2024 14:52,202312,LUTON,POLAND,RZESZOW,RYANAIR,A,S,9,0,0,0.000000,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,40,8,25.000000,32
21/02/2024 14:52,202312,LUTON,POLAND,RZESZOW,RYANAIR,D,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,75.000000,12
21/02/2024 14:52,202312,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,8.333333,43
21/02/2024 14:52,202312,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,30.769231,40
21/02/2024 14:52,202312,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,A,S,13,0,0,0.000000,46.153846,30.769231,0.000000,0.000000,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,47,12,41.666667,60
21/02/2024 14:52,202312,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,D,S,13,0,0,0.000000,46.153846,38.461538,0.000000,0.000000,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,40,13,46.153846,46
21/02/2024 14:52,202312,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,100,0,0,9.000000,26.000000,25.000000,17.000000,12.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,24,78,57.692308,30
21/02/2024 14:52,202312,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,100,0,0,0.000000,29.000000,31.000000,14.000000,13.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,27,78,17.948718,61
21/02/2024 14:52,202312,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,37,0,0,10.810811,32.432432,21.621622,5.405405,13.513514,13.513514,2.702703,0.000000,0.000000,0.000000,0.000000,24,40,75.000000,17
21/02/2024 14:52,202312,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,37,0,0,0.000000,43.243243,16.216216,10.810811,13.513514,13.513514,2.702703,0.000000,0.000000,0.000000,0.000000,25,40,32.500000,54
21/02/2024 14:52,202312,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,A,S,31,0,0,29.032258,25.806452,35.483871,3.225806,0.000000,0.000000,0.000000,3.225806,3.225806,0.000000,0.000000,30,8,50.000000,20
21/02/2024 14:52,202312,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,D,S,31,0,0,0.000000,35.483871,35.483871,12.903226,9.677419,0.000000,0.000000,3.225806,3.225806,0.000000,0.000000,36,8,12.500000,72
21/02/2024 14:52,202312,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,A,S,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,41,35.555556,37
21/02/2024 14:52,202312,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,D,S,8,0,0,0.000000,50.000000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,42,26.086957,37
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,DAN AIR (AOC) S.R.L ,A,S,5,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,DAN AIR (AOC) S.R.L ,D,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,52,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,59.090909,40
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,22.727273,94
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,A,S,31,0,1,21.875000,18.750000,25.000000,15.625000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,3.125000,15,16,58.823529,35
21/02/2024 14:52,202312,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,D,S,35,0,0,0.000000,31.428571,34.285714,22.857143,2.857143,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,15,17,35.294118,74
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,116,65.517241,20
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,115,22.222222,62
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,A,S,122,0,0,8.196721,31.967213,30.327869,17.213115,7.377049,4.098361,0.819672,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,D,S,122,0,0,0.000000,13.114754,42.622951,15.573770,19.672131,5.737705,3.278689,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,A,S,3,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,71,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,238,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,68,75.000000,14
21/02/2024 14:52,202312,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,68,21.428571,69
21/02/2024 14:52,202312,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,A,S,62,0,0,12.903226,37.096774,24.193548,11.290323,9.677419,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,D,S,62,0,0,0.000000,33.870968,30.645161,6.451613,16.129032,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,A,S,9,0,0,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,20.000000,63
21/02/2024 14:52,202312,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,25.000000,80
21/02/2024 14:52,202312,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,40,73.170732,19
21/02/2024 14:52,202312,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,28.571429,49
21/02/2024 14:52,202312,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,A,S,38,0,0,7.894737,57.894737,18.421053,10.526316,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,D,S,38,0,0,0.000000,36.842105,42.105263,7.894737,5.263158,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,A,S,13,0,1,7.142857,35.714286,7.142857,21.428571,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,7.142857,25,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,30.769231,46.153846,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,53,63.636364,27
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,54,10.344828,80
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,A,S,62,0,1,26.984127,26.984127,23.809524,11.111111,6.349206,1.587302,0.000000,1.587302,0.000000,0.000000,1.587302,11,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,D,S,62,0,1,0.000000,33.333333,28.571429,14.285714,19.047619,1.587302,1.587302,0.000000,0.000000,0.000000,1.587302,19,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,55.555556,48
21/02/2024 14:52,202312,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,44.444444,51
21/02/2024 14:52,202312,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,86.206897,7
21/02/2024 14:52,202312,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,48.275862,27
21/02/2024 14:52,202312,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,A,S,27,0,0,25.925926,40.740741,14.814815,7.407407,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,D,S,27,0,0,3.703704,44.444444,37.037037,0.000000,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,57.692308,20
21/02/2024 14:52,202312,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,19.230769,51
21/02/2024 14:52,202312,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,61,0,0,13.114754,26.229508,24.590164,11.475410,6.557377,6.557377,3.278689,6.557377,1.639344,0.000000,0.000000,39,20,40.000000,34
21/02/2024 14:52,202312,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,66,0,0,0.000000,36.363636,31.818182,4.545455,6.060606,10.606061,4.545455,6.060606,0.000000,0.000000,0.000000,36,23,32.000000,41
21/02/2024 14:52,202312,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,73.684211,16
21/02/2024 14:52,202312,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,37.500000,46
21/02/2024 14:52,202312,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,A,S,30,0,0,0.000000,36.666667,43.333333,16.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,D,S,30,0,0,0.000000,43.333333,30.000000,6.666667,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
21/02/2024 14:52,202312,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,44.444444,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,12,53.846154,10
21/02/2024 14:52,202312,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,38.461538,21
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,26,0,0,7.692308,38.461538,15.384615,0.000000,11.538462,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,41,16,58.823529,31
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,26,0,0,0.000000,38.461538,26.923077,7.692308,11.538462,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,26,16,52.941176,27
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,22,0,0,4.545455,18.181818,40.909091,22.727273,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,18,19,28.571429,60
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,22,0,0,0.000000,54.545455,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,20,14.285714,63
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,22.222222,44.444444,0.000000,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,57,8,37.500000,50
21/02/2024 14:52,202312,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,37.500000,51
21/02/2024 14:52,202312,LUTON,ISRAEL,RAMON,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,28.571429,36
