﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:26,202301,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,17,0,0,0.000000,5.882353,52.941176,17.647059,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,11,81.818182,6
17/08/2023 17:26,202301,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,36,0,0,2.777778,25.000000,44.444444,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,25,92.000000,4
17/08/2023 17:26,202301,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,36,0,0,0.000000,22.222222,25.000000,25.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20,25,92.000000,3
17/08/2023 17:26,202301,STANSTED,SPAIN,SEVILLE,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
17/08/2023 17:26,202301,STANSTED,SPAIN,SEVILLE,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/08/2023 17:26,202301,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,51,0,0,7.843137,39.215686,23.529412,17.647059,3.921569,5.882353,0.000000,0.000000,1.960784,0.000000,0.000000,20,29,89.655172,9
17/08/2023 17:26,202301,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,51,0,0,0.000000,21.568627,31.372549,23.529412,21.568627,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,20,29,100.000000,1
17/08/2023 17:26,202301,STANSTED,SPAIN,VALENCIA,RYANAIR UK LTD,A,S,4,0,0,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN,VALENCIA,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,23,0,0,4.347826,26.086957,34.782609,13.043478,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,21,16,93.750000,3
17/08/2023 17:26,202301,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,23,0,0,0.000000,60.869565,17.391304,8.695652,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,93.750000,3
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,27,0,0,22.222222,40.740741,29.629630,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,90.476190,13
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,27,0,0,0.000000,70.370370,25.925926,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,23,91.304348,5
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,36,0,4,10.000000,27.500000,40.000000,5.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,10.000000,10,26,80.769231,25
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,36,0,0,0.000000,55.555556,27.777778,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,26,92.307692,7
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,15,0,0,40.000000,33.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,15,86.666667,12
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,15,0,0,0.000000,73.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,92.857143,8
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,32,0,0,3.125000,31.250000,53.125000,0.000000,3.125000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,15,13,92.307692,14
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,32,0,0,0.000000,37.500000,40.625000,12.500000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,100.000000,1
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,19,0,0,5.263158,36.842105,31.578947,10.526316,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,77.777778,6
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,19,0,0,0.000000,31.578947,57.894737,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,89.473684,5
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,26,0,1,3.703704,18.518519,40.740741,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,12,13,92.307692,2
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,27,0,0,0.000000,48.148148,37.037037,3.703704,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,100.000000,0
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,3,100.000000,3
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,66.666667,6
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,39,0,0,23.076923,43.589744,23.076923,5.128205,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,5,32,90.625000,8
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,39,0,0,0.000000,41.025641,43.589744,12.820513,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,93.548387,6
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,72,0,0,6.944444,37.500000,27.777778,20.833333,4.166667,1.388889,1.388889,0.000000,0.000000,0.000000,0.000000,12,32,96.875000,1
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,72,0,0,0.000000,47.222222,43.055556,4.166667,4.166667,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,6,32,100.000000,1
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,A,S,1,0,3,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,6,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,D,S,1,0,3,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,20,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,6,0,0,16.666667,16.666667,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,100.000000,2
17/08/2023 17:26,202301,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,6,0,0,0.000000,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,75.000000,11
17/08/2023 17:26,202301,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,33,0,0,3.030303,24.242424,21.212121,18.181818,21.212121,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,27,15,50.000000,16
17/08/2023 17:26,202301,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,33,0,0,0.000000,21.212121,42.424242,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18,15,93.333333,5
17/08/2023 17:26,202301,STANSTED,SWEDEN,OREBRO,RYANAIR,A,S,9,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SWEDEN,OREBRO,RYANAIR,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,A,S,63,0,1,6.250000,26.562500,21.875000,25.000000,17.187500,0.000000,0.000000,0.000000,1.562500,0.000000,1.562500,22,22,34.782609,30
17/08/2023 17:26,202301,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,D,S,64,0,0,0.000000,39.062500,32.812500,17.187500,6.250000,3.125000,1.562500,0.000000,0.000000,0.000000,0.000000,14,22,86.363636,6
17/08/2023 17:26,202301,STANSTED,SWEDEN,VASTERAS,RYANAIR,A,S,14,0,0,7.142857,7.142857,7.142857,21.428571,28.571429,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,63,12,66.666667,22
17/08/2023 17:26,202301,STANSTED,SWEDEN,VASTERAS,RYANAIR,D,S,14,0,0,0.000000,35.714286,28.571429,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,91.666667,3
17/08/2023 17:26,202301,STANSTED,SWEDEN,VAXJO,RYANAIR,A,S,9,0,0,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SWEDEN,VAXJO,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,18,0,0,5.555556,38.888889,44.444444,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,66.666667,8
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,18,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,93.750000,4
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,233
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,116
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/08/2023 17:26,202301,STANSTED,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,A,S,11,0,0,9.090909,27.272727,27.272727,0.000000,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,62.500000,13
17/08/2023 17:26,202301,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,D,S,11,0,0,0.000000,27.272727,9.090909,36.363636,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,87.500000,8
17/08/2023 17:26,202301,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,52
17/08/2023 17:26,202301,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,46
17/08/2023 17:26,202301,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,7,71.428571,17
17/08/2023 17:26,202301,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,7,85.714286,8
17/08/2023 17:26,202301,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,A,S,14,0,0,7.142857,14.285714,28.571429,28.571429,0.000000,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,32,9,77.777778,9
17/08/2023 17:26,202301,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,D,S,14,0,0,0.000000,21.428571,57.142857,0.000000,14.285714,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,27,9,88.888889,5
17/08/2023 17:26,202301,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,114,0,0,7.894737,22.807018,25.438596,21.929825,11.403509,2.631579,3.508772,1.754386,2.631579,0.000000,0.000000,38,117,64.800000,16
17/08/2023 17:26,202301,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,115,0,0,0.000000,32.173913,37.391304,15.652174,6.086957,0.869565,2.608696,2.608696,2.608696,0.000000,0.000000,32,117,78.400000,13
17/08/2023 17:26,202301,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,A,S,61,0,1,9.677419,19.354839,37.096774,17.741935,8.064516,3.225806,0.000000,1.612903,1.612903,0.000000,1.612903,24,70,55.714286,25
17/08/2023 17:26,202301,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,D,S,61,0,1,1.612903,45.161290,29.032258,8.064516,8.064516,3.225806,0.000000,1.612903,1.612903,0.000000,1.612903,19,70,60.563380,21
17/08/2023 17:26,202301,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,A,S,31,0,0,25.806452,35.483871,25.806452,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,77.777778,6
17/08/2023 17:26,202301,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,D,S,31,0,0,3.225806,58.064516,29.032258,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,88.888889,4
17/08/2023 17:26,202301,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,40
17/08/2023 17:26,202301,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,34
17/08/2023 17:26,202301,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,13,0,0,23.076923,30.769231,7.692308,23.076923,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,13
17/08/2023 17:26,202301,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,13,0,0,0.000000,0.000000,53.846154,23.076923,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,27,9,66.666667,21
17/08/2023 17:26,202301,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,14,0,0,0.000000,0.000000,14.285714,21.428571,21.428571,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,53,11,27.272727,39
17/08/2023 17:26,202301,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,14,0,0,0.000000,0.000000,14.285714,7.142857,42.857143,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,53,11,36.363636,31
17/08/2023 17:26,202301,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S,6,0,0,16.666667,50.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,4
17/08/2023 17:26,202301,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S,6,0,0,0.000000,0.000000,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,47,4,100.000000,5
17/08/2023 17:26,202301,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,A,S,12,0,0,0.000000,41.666667,16.666667,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,42.857143,28
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,D,S,13,0,0,0.000000,0.000000,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,76.923077,9
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,25,0,0,0.000000,0.000000,12.000000,20.000000,28.000000,32.000000,4.000000,4.000000,0.000000,0.000000,0.000000,62,17,23.529412,51
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,22,0,0,0.000000,0.000000,18.181818,9.090909,36.363636,27.272727,0.000000,9.090909,0.000000,0.000000,0.000000,71,16,12.500000,38
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,0,52.173913,8.695652,26.086957,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,90.909091,7
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,22,0,0,0.000000,54.545455,31.818182,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,7,25,84.000000,6
17/08/2023 17:26,202301,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,7.692308,7.692308,15.384615,30.769231,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,79,9,22.222222,218
17/08/2023 17:26,202301,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,0.000000,21.428571,0.000000,28.571429,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,71,9,11.111111,57
17/08/2023 17:26,202301,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,14.285714,28.571429,0.000000,0.000000,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,49,8,62.500000,17
17/08/2023 17:26,202301,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,14.285714,0.000000,28.571429,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,68,9,0.000000,57
17/08/2023 17:26,202301,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,15.384615,15.384615,15.384615,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,38,13,46.153846,56
17/08/2023 17:26,202301,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,7.692308,30.769231,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,46,13,23.076923,60
17/08/2023 17:26,202301,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,16,0,0,12.500000,0.000000,12.500000,0.000000,31.250000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,67,18,22.222222,35
17/08/2023 17:26,202301,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,15,0,0,0.000000,0.000000,0.000000,26.666667,53.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,53,18,38.888889,28
17/08/2023 17:26,202301,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,39,4,75.000000,18
17/08/2023 17:26,202301,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,4,50.000000,17
17/08/2023 17:26,202301,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,19,0,0,0.000000,0.000000,26.315789,21.052632,36.842105,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,45,17,82.352941,8
17/08/2023 17:26,202301,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,19,0,0,0.000000,36.842105,47.368421,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,17,76.470588,11
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,A,S,20,0,0,15.000000,45.000000,25.000000,10.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,13,19,94.736842,5
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,D,S,20,0,0,0.000000,65.000000,25.000000,5.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,13,19,94.736842,3
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,A,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,60.000000,34
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,D,C,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,100.000000,1
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,100,5,60.000000,19
17/08/2023 17:26,202301,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,120,5,60.000000,10
17/08/2023 17:26,202301,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,17,0,0,17.647059,29.411765,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,3
17/08/2023 17:26,202301,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,17,0,0,0.000000,52.941176,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,4
17/08/2023 17:26,202301,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,0,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,3
