﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:06,202305,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,44.444444,22.222222,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,23.055556,18,83.333333,6.611111
17/07/2023 13:06,202305,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,38.666667,7,14.285714,33.571429
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,58,0,3,6.557377,19.672131,32.786885,9.836066,11.475410,13.114754,1.639344,0.000000,0.000000,0.000000,4.918033,23.465517,43,72.093023,18.837209
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,240,0,0,3.750000,36.666667,27.083333,15.000000,9.583333,6.250000,1.250000,0.416667,0.000000,0.000000,0.000000,16.975000,187,64.705882,16.117647
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,76.000000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,CARDIFF WALES,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,87.800000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,204,0,0,3.431373,25.490196,36.764706,14.705882,11.764706,3.921569,2.450980,1.470588,0.000000,0.000000,0.000000,20.465686,175,73.295455,12.051429
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,167,0,0,7.185629,40.718563,22.155689,15.568862,8.383234,2.395210,3.592814,0.000000,0.000000,0.000000,0.000000,16.491018,142,73.239437,14.204225
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,114,0,0,2.631579,15.789474,29.824561,19.298246,19.298246,9.649123,3.508772,0.000000,0.000000,0.000000,0.000000,28.035088,80,56.250000,18.412500
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,61,0,2,0.000000,26.984127,34.920635,9.523810,12.698413,7.936508,4.761905,0.000000,0.000000,0.000000,3.174603,22.475410,48,75.000000,12.145833
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,23.750000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.750000,3,40.000000,17.000000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,GATWICK,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,25.000000,79.916667
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,7.200000
17/07/2023 13:06,202305,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,340.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,26.944444
17/07/2023 13:06,202305,LUTON,CROATIA,PULA,EASYJET UK LTD,S,18,0,0,11.111111,55.555556,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611111,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,CROATIA,SPLIT,EASYJET UK LTD,S,52,0,0,0.000000,15.384615,42.307692,7.692308,19.230769,11.538462,1.923077,1.923077,0.000000,0.000000,0.000000,30.423077,27,62.962963,14.222222
17/07/2023 13:06,202305,LUTON,CROATIA,SPLIT,WIZZ AIR UK LTD,S,18,0,0,5.555556,22.222222,16.666667,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,31.611111,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,27.777778,38.888889,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.166667,18,44.444444,27.000000
17/07/2023 13:06,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR,S,62,0,0,19.354839,35.483871,27.419355,11.290323,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.096774,28,35.714286,52.214286
17/07/2023 13:06,202305,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,79.000000
17/07/2023 13:06,202305,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,S,36,0,0,2.777778,13.888889,27.777778,13.888889,27.777778,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,32.888889,34,67.647059,14.029412
17/07/2023 13:06,202305,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,53.000000
17/07/2023 13:06,202305,LUTON,FRANCE,BEZIERS,RYANAIR,S,18,0,0,0.000000,16.666667,5.555556,33.333333,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.777778,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,S,26,0,0,3.846154,38.461538,42.307692,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.423077,32,45.454545,23.312500
17/07/2023 13:06,202305,LUTON,FRANCE,LYON,EASYJET UK LTD,S,60,0,0,0.000000,18.333333,25.000000,23.333333,21.666667,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,26.066667,46,58.695652,16.565217
17/07/2023 13:06,202305,LUTON,FRANCE,NICE,EASYJET UK LTD,S,132,0,0,2.272727,15.909091,31.060606,18.181818,21.212121,10.606061,0.757576,0.000000,0.000000,0.000000,0.000000,23.818182,66,63.235294,16.242424
17/07/2023 13:06,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,53.625000,8,87.500000,2.625000
17/07/2023 13:06,202305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,182,0,0,1.098901,16.483516,31.868132,18.681319,19.230769,9.340659,2.747253,0.549451,0.000000,0.000000,0.000000,27.461538,150,76.000000,13.740000
17/07/2023 13:06,202305,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,44,0,2,0.000000,26.086957,41.304348,6.521739,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,4.347826,16.590909,36,72.972973,11.888889
17/07/2023 13:06,202305,LUTON,GERMANY,COLOGNE BONN,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,215.000000
17/07/2023 13:06,202305,LUTON,GERMANY,HAHN,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,GERMANY,HAMBURG (FIRKENWERDER),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
17/07/2023 13:06,202305,LUTON,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,GREECE,ATHENS,RYANAIR,S,46,0,0,0.000000,6.521739,34.782609,15.217391,23.913043,15.217391,4.347826,0.000000,0.000000,0.000000,0.000000,34.086957,44,45.454545,23.727273
17/07/2023 13:06,202305,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,S,44,0,0,2.272727,2.272727,22.727273,20.454545,31.818182,11.363636,4.545455,4.545455,0.000000,0.000000,0.000000,52.386364,1,0.000000,68.000000
17/07/2023 13:06,202305,LUTON,GREECE,CHANIA,EASYJET UK LTD,S,20,0,0,0.000000,30.000000,30.000000,10.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.800000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,GREECE,CORFU,EASYJET UK LTD,S,46,0,0,0.000000,13.043478,34.782609,23.913043,15.217391,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,24.673913,52,63.461538,18.961538
17/07/2023 13:06,202305,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,43.750000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,22.875000,9,44.444444,22.222222
17/07/2023 13:06,202305,LUTON,GREECE,HERAKLION,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,26,42.307692,31.538462
17/07/2023 13:06,202305,LUTON,GREECE,KOS,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,0.000000,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,52.222222,9,0.000000,104.888889
17/07/2023 13:06,202305,LUTON,GREECE,MIKONOS,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,35.750000,18,50.000000,33.388889
17/07/2023 13:06,202305,LUTON,GREECE,RHODES,EASYJET UK LTD,S,26,0,0,0.000000,3.846154,34.615385,19.230769,34.615385,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,29.076923,24,48.000000,20.833333
17/07/2023 13:06,202305,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,43.750000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.875000,14,14.285714,24.642857
17/07/2023 13:06,202305,LUTON,GREECE,SALONIKA,EASYJET UK LTD,S,10,0,0,0.000000,10.000000,40.000000,30.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.400000,17,29.411765,30.470588
17/07/2023 13:06,202305,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,S,26,0,0,7.692308,23.076923,34.615385,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,28,60.714286,21.785714
17/07/2023 13:06,202305,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,1,0.000000,19.000000
17/07/2023 13:06,202305,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,21,61.904762,18.142857
17/07/2023 13:06,202305,LUTON,GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.777778
17/07/2023 13:06,202305,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,S,54,0,0,1.851852,22.222222,66.666667,9.259259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.074074,52,90.384615,5.192308
17/07/2023 13:06,202305,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,57.692308,29.384615
17/07/2023 13:06,202305,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,88,0,0,6.818182,43.181818,20.454545,13.636364,10.227273,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,13.659091,96,81.250000,7.145833
17/07/2023 13:06,202305,LUTON,IRISH REPUBLIC,CORK,RYANAIR,S,46,0,0,6.521739,47.826087,28.260870,8.695652,4.347826,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,10.043478,44,65.909091,16.954545
17/07/2023 13:06,202305,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,222,0,0,0.450450,27.027027,28.828829,19.819820,15.315315,6.306306,1.801802,0.450450,0.000000,0.000000,0.000000,20.972973,214,77.777778,11.116822
17/07/2023 13:06,202305,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,62,0,0,3.225806,30.645161,37.096774,19.354839,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.741935,62,74.193548,8.532258
17/07/2023 13:06,202305,LUTON,ITALY,BOLOGNA,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,ITALY,BOLOGNA,RYANAIR,S,36,0,0,0.000000,11.111111,27.777778,25.000000,25.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.611111,36,38.888889,26.916667
17/07/2023 13:06,202305,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,32,0,2,0.000000,14.705882,47.058824,17.647059,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,15.312500,22,59.090909,20.545455
17/07/2023 13:06,202305,LUTON,ITALY,CATANIA (FONTANAROSSA),RYANAIR,S,14,0,0,0.000000,14.285714,64.285714,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,18,55.555556,16.333333
17/07/2023 13:06,202305,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,52,0,0,3.846154,13.461538,28.846154,15.384615,19.230769,11.538462,5.769231,1.923077,0.000000,0.000000,0.000000,38.038462,11,18.181818,58.090909
17/07/2023 13:06,202305,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,10,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,80,53.750000,19.512500
17/07/2023 13:06,202305,LUTON,ITALY,NAPLES,EASYJET UK LTD,S,54,0,0,3.703704,20.370370,53.703704,12.962963,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,10.537037,54,66.666667,17.425926
17/07/2023 13:06,202305,LUTON,ITALY,NAPLES,RYANAIR,S,34,0,0,0.000000,11.764706,29.411765,29.411765,20.588235,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,24.029412,44,25.000000,36.818182
17/07/2023 13:06,202305,LUTON,ITALY,OLBIA,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,11.111111,16.666667,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,34.555556,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,ITALY,PALERMO,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,33.333333,27.777778,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.111111,18,77.777778,8.388889
17/07/2023 13:06,202305,LUTON,ITALY,PALERMO,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,ITALY,PISA,EASYJET UK LTD,S,52,0,2,1.851852,20.370370,29.629630,14.814815,18.518519,7.407407,3.703704,0.000000,0.000000,0.000000,3.703704,25.923077,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,ITALY,VENICE,EASYJET UK LTD,S,35,0,2,0.000000,0.000000,27.027027,24.324324,27.027027,16.216216,0.000000,0.000000,0.000000,0.000000,5.405405,31.942857,38,44.736842,48.552632
17/07/2023 13:06,202305,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,S,62,0,0,20.967742,16.129032,27.419355,9.677419,11.290323,12.903226,1.612903,0.000000,0.000000,0.000000,0.000000,22.064516,52,71.153846,21.326923
17/07/2023 13:06,202305,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,28.250000
17/07/2023 13:06,202305,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,S,26,0,0,3.846154,11.538462,46.153846,23.076923,7.692308,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,27.153846,44,43.181818,39.681818
17/07/2023 13:06,202305,LUTON,MALTA,MALTA,RYANAIR,S,34,0,0,0.000000,8.823529,50.000000,20.588235,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,17.882353,36,51.351351,20.555556
17/07/2023 13:06,202305,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,50,0,9,1.694915,13.559322,32.203390,18.644068,16.949153,1.694915,0.000000,0.000000,0.000000,0.000000,15.254237,17.240000,52,26.923077,27.538462
17/07/2023 13:06,202305,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,318,0,1,1.567398,27.586207,29.153605,17.554859,15.987461,5.642633,1.880878,0.313480,0.000000,0.000000,0.313480,20.971698,280,63.475177,15.689286
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),CASCAIS,WIZZ AIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,182,0,2,0.543478,15.217391,45.108696,16.304348,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,1.086957,19.780220,134,80.597015,12.492537
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,44,0,0,6.818182,29.545455,31.818182,15.909091,9.090909,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,14.272727,46,82.608696,9.108696
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,184,0,1,0.000000,17.297297,34.054054,17.837838,18.378378,10.810811,0.000000,1.081081,0.000000,0.000000,0.540541,25.217391,134,57.462687,17.776119
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,62,0,0,0.000000,19.354839,46.774194,12.903226,8.064516,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,31.322581,52,57.692308,29.000000
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,52,0,0,0.000000,21.153846,44.230769,15.384615,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.403846,32,93.750000,3.625000
17/07/2023 13:06,202305,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,58.807692
17/07/2023 13:06,202305,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,17.333333
17/07/2023 13:06,202305,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,44,0,0,0.000000,34.090909,31.818182,9.090909,6.818182,13.636364,0.000000,2.272727,2.272727,0.000000,0.000000,34.068182,44,53.333333,69.181818
17/07/2023 13:06,202305,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR UK LTD,S,26,0,0,11.538462,46.153846,11.538462,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.192308,26,53.846154,50.076923
17/07/2023 13:06,202305,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,132,0,0,1.515152,22.727273,40.151515,15.909091,12.878788,4.545455,1.515152,0.757576,0.000000,0.000000,0.000000,19.378788,99,91.919192,6.616162
17/07/2023 13:06,202305,LUTON,SPAIN,ALICANTE,RYANAIR,S,62,0,0,0.000000,20.967742,50.000000,17.741935,4.838710,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,14.225806,62,62.903226,20.080645
17/07/2023 13:06,202305,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,106,0,0,0.943396,23.584906,34.905660,16.037736,12.264151,9.433962,0.943396,0.000000,1.886792,0.000000,0.000000,26.830189,102,73.529412,13.970588
17/07/2023 13:06,202305,LUTON,SPAIN,BARCELONA,RYANAIR,S,36,0,0,0.000000,13.888889,41.666667,22.222222,8.333333,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,30.361111,44,77.272727,10.068182
17/07/2023 13:06,202305,LUTON,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,26,0,0,34.615385,11.538462,23.076923,7.692308,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15.038462,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,45,0,0,0.000000,37.777778,35.555556,17.777778,4.444444,2.222222,0.000000,2.222222,0.000000,0.000000,0.000000,13.400000,44,93.181818,6.318182
17/07/2023 13:06,202305,LUTON,SPAIN,IBIZA,EASYJET UK LTD,S,69,0,4,1.369863,19.178082,20.547945,17.808219,16.438356,13.698630,5.479452,0.000000,0.000000,0.000000,5.479452,32.898551,79,51.898734,28.468354
17/07/2023 13:06,202305,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,258.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,LUTON,SPAIN,MAHON,EASYJET UK LTD,S,36,0,0,0.000000,16.666667,22.222222,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27.333333,30,63.333333,18.300000
17/07/2023 13:06,202305,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,182,0,2,2.173913,17.391304,31.521739,19.565217,13.043478,11.956522,3.260870,0.000000,0.000000,0.000000,1.086957,27.461538,139,51.079137,23.014388
17/07/2023 13:06,202305,LUTON,SPAIN,MALAGA,RYANAIR,S,52,0,0,0.000000,26.923077,28.846154,17.307692,11.538462,13.461538,0.000000,1.923077,0.000000,0.000000,0.000000,27.019231,62,61.290323,17.532258
17/07/2023 13:06,202305,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,S,44,0,0,4.545455,20.454545,34.090909,15.909091,13.636364,6.818182,2.272727,2.272727,0.000000,0.000000,0.000000,26.454545,62,64.516129,27.064516
17/07/2023 13:06,202305,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,61,0,0,0.000000,13.114754,16.393443,26.229508,24.590164,11.475410,6.557377,0.000000,1.639344,0.000000,0.000000,42.049180,54,66.666667,14.333333
17/07/2023 13:06,202305,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,136,0,1,2.919708,25.547445,34.306569,13.868613,12.408759,5.839416,3.649635,0.000000,0.729927,0.000000,0.729927,24.250000,114,65.789474,15.157895
17/07/2023 13:06,202305,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,22,0,0,0.000000,4.545455,27.272727,40.909091,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,16,37.500000,31.875000
17/07/2023 13:06,202305,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,62,0,0,0.000000,9.677419,29.032258,19.354839,16.129032,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,47.145161,62,56.451613,24.935484
17/07/2023 13:06,202305,LUTON,SPAIN,SEVILLE,RYANAIR,S,18,0,0,0.000000,11.111111,33.333333,11.111111,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,31.388889,18,66.666667,16.277778
17/07/2023 13:06,202305,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,11.111111,22.222222,44.444444,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,40.222222,17,58.823529,34.823529
17/07/2023 13:06,202305,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,0.000000,33.333333,44.444444,0.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18.055556,18,88.888889,5.111111
17/07/2023 13:06,202305,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,50.000000,18.750000,12.500000,0.000000,18.750000,0.000000,0.000000,0.000000,0.000000,38.000000,18,44.444444,15.888889
