run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 21.3 , 0 , 9 , 33.3333333333333 , 41 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 30 , 0 , 90 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 5.36666666666667 , 2 , 12 , 25 , 42.75 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 0 , 0 , 4.34782608695652 , 0 , 18.4782608695652 , 0 , 24 , 58.3333333333333 , 26.5833333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 , 5.43478260869565 , 0 , 24 , 62.5 , 23.5416666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 19 , 63.1578947368421 , 13.4210526315789 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 8.94117647058824 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.8 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.6 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 4 , 0 , 38.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 50 , 26.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 32.75 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 41.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,BARCELONA,IBERIA,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.6 , 0 , 30 , 63.3333333333333 , 13.3666666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,BARCELONA,IBERIA,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 12.3666666666667 , 0 , 30 , 50 , 18.9 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 6 , 33.3333333333333 , 37.6666666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 6 , 33.3333333333333 , 67.1666666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,AIR 2000,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 9.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.8 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 12 , 0 , 4 , 25 , 22 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.785714285714286 , 0 , 5 , 80 , 9.8 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 48.0769230769231 , 30.7692307692308 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 22.8846153846154 , 0 , 47 , 57.4468085106383 , 19.2765957446809 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 8.57692307692308 , 0 , 48 , 75 , 12.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MADRID,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 50 , 15 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 100 , 7.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 25 , 20 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 13.5454545454545 , 0 , 13 , 30.7692307692308 , 32.6153846153846 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 16 , 37.5 , 41.9375 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,C, 11 , 0 , 45.4545454545455 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 17.7272727272727 , 0 , 15 , 20 , 34.7333333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,S, 12 , 0 , 8.33333333333333 , 41.6666666666667 , 50 , 0 , 0 , 0 , 28.25 , 0 , 9 , 0 , 45.5555555555556 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 16 , 25 , 24.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 44.4444444444444 , 16.5555555555556 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 0 , 65 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 0 , 44.3333333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 20.0833333333333 , 0 , 14 , 21.4285714285714 , 50.9285714285714 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.58333333333333 , 0 , 14 , 57.1428571428571 , 37.7142857142857 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 24 , 0 , 50 , 29.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 20.5416666666667 , 0 , 25 , 20 , 67.28 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 15.6666666666667 , 0 , 21 , 9.52380952380952 , 63.5238095238095 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 8.72727272727273 , 0 , 23 , 47.8260869565217 , 52.695652173913 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.733333333333333 , 2 , 21 , 76.1904761904762 , 40.6666666666667 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 18.75 , 31.25 , 31.25 , 18.75 , 0 , 0 , 42.875 , 0 , 18 , 27.7777777777778 , 48.2222222222222 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 75 , 0 , 18.75 , 6.25 , 0 , 0 , 16.6875 , 0 , 20 , 60 , 32.3 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 20 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 21.55 , 0 , 22 , 27.2727272727273 , 34.1818181818182 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.05 , 0 , 22 , 68.1818181818182 , 12.2727272727273 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 17.1428571428571 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.57142857142857 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 28.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 0 , 28.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 16 , 0 , 31.25 , 50 , 18.75 , 0 , 0 , 0 , 20.75 , 0 , 8 , 25 , 25.75 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 8 , 25 , 26.25 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 15 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.2 , 0 , 9 , 66.6666666666667 , 15.8888888888889 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 50 , 23.125 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23.3333333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 110.8 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 92.6 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 20.4375 , 0 , 13 , 46.1538461538462 , 34.3846153846154 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 14 , 64.2857142857143 , 21.9285714285714 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 85 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 12.0769230769231 , 0 , 7 , 14.2857142857143 , 51.5714285714286 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 62.5 , 36.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 32 , 2 , 84.375 , 12.5 , 0 , 0 , 3.125 , 0 , 11.625 , 0 , 31 , 51.6129032258064 , 42.7096774193548 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 33 , 1 , 87.8787878787879 , 6.06060606060606 , 3.03030303030303 , 0 , 3.03030303030303 , 0 , 10.6666666666667 , 0 , 33 , 57.5757575757576 , 28.0606060606061 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 20 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 25 , 23 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 21 , 57.1428571428571 , 18.9047619047619 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 21 , 76.1904761904762 , 12.4761904761905 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 7 , 85.7142857142857 , 12.1428571428571 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.1 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR CORDIAL LTD,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 0 , 60 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR CORDIAL LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 3 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),FUTURA AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,VALENCIA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN,VALENCIA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 10 , 1 , 90 , 0 , 0 , 10 , 0 , 0 , 12 , 0 , 11 , 27.2727272727273 , 37 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 66.6666666666667 , 20.4444444444444 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 10 , 60 , 27.5 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 9 , 77.7777777777778 , 24.8888888888889 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
