﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:33,202001,STANSTED,GERMANY,HAHN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,59.523810,22.857143
06/04/2020 16:33,202001,STANSTED,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,GERMANY,HAMBURG,RYANAIR,S,46,0,0,0.000000,50.000000,39.130435,6.521739,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,6.043478,74,55.263158,16.797297
06/04/2020 16:33,202001,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,64.814815,14.018519
06/04/2020 16:33,202001,STANSTED,GERMANY,HANOVER,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
06/04/2020 16:33,202001,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,68,0,0,2.941176,54.411765,23.529412,13.235294,4.411765,0.000000,0.000000,0.000000,1.470588,0.000000,0.000000,12.044118,64,73.437500,20.171875
06/04/2020 16:33,202001,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,13.730769
06/04/2020 16:33,202001,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,46,0,0,8.695652,56.521739,21.739130,4.347826,2.173913,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,7.652174,43,46.511628,29.302326
06/04/2020 16:33,202001,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,S,24,0,0,12.500000,50.000000,33.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166667,32,65.625000,21.406250
06/04/2020 16:33,202001,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,48.387097,25.316667
06/04/2020 16:33,202001,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,94,0,0,15.957447,42.553191,29.787234,9.574468,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861702,95,72.631579,12.305263
06/04/2020 16:33,202001,STANSTED,GERMANY,STUTTGART,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,135.000000
06/04/2020 16:33,202001,STANSTED,GREECE,ATHENS,RYANAIR,S,74,0,0,8.108108,41.891892,35.135135,10.810811,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.297297,104,83.653846,6.913462
06/04/2020 16:33,202001,STANSTED,GREECE,SALONIKA,RYANAIR,S,56,0,0,3.571429,33.928571,44.642857,12.500000,1.785714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.089286,53,62.264151,28.207547
06/04/2020 16:33,202001,STANSTED,ICELAND,KEFLAVIK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,85.714286,4.642857
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,88,0,1,14.606742,58.426966,19.101124,1.123596,2.247191,3.370787,0.000000,0.000000,0.000000,0.000000,1.123596,5.045455,86,81.395349,9.290698
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,180,0,0,18.333333,51.666667,19.444444,5.555556,3.333333,1.111111,0.000000,0.555556,0.000000,0.000000,0.000000,6.344444,178,82.584270,7.073034
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,449,0,0,12.249443,60.133630,19.821826,3.340757,3.563474,0.445434,0.445434,0.000000,0.000000,0.000000,0.000000,4.242762,466,82.188841,8.658798
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,48,0,0,8.333333,72.916667,16.666667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.062500,46,91.304348,5.021739
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,106,0,0,14.150943,59.433962,21.698113,3.773585,0.943396,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349057,103,72.380952,12.378641
06/04/2020 16:33,202001,STANSTED,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
06/04/2020 16:33,202001,STANSTED,ITALY,ANCONA,RYANAIR,S,36,0,2,10.526316,50.000000,31.578947,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,2.194444,40,80.000000,9.475000
06/04/2020 16:33,202001,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,58,0,0,1.724138,48.275862,34.482759,15.517241,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.293103,70,90.000000,6.457143
06/04/2020 16:33,202001,STANSTED,ITALY,BOLOGNA,RYANAIR,S,114,0,0,15.789474,43.859649,30.701754,7.017544,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.359649,116,66.379310,16.758621
06/04/2020 16:33,202001,STANSTED,ITALY,BRINDISI,RYANAIR,S,26,0,0,0.000000,53.846154,42.307692,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.615385,33,88.235294,4.606061
06/04/2020 16:33,202001,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,S,10,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,30,93.333333,2.566667
06/04/2020 16:33,202001,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,46,0,0,2.173913,56.521739,32.608696,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.217391,31,70.967742,13.548387
06/04/2020 16:33,202001,STANSTED,ITALY,GENOA,RYANAIR,S,32,0,0,3.125000,62.500000,31.250000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.937500,30,90.000000,12.900000
06/04/2020 16:33,202001,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,26,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.769231,18,88.888889,6.666667
06/04/2020 16:33,202001,STANSTED,ITALY,BERGAMO,RYANAIR,S,268,0,0,16.044776,48.134328,28.358209,4.850746,1.492537,1.119403,0.000000,0.000000,0.000000,0.000000,0.000000,4.205224,244,71.138211,12.504098
06/04/2020 16:33,202001,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,156,0,0,3.846154,32.051282,37.179487,10.897436,10.897436,3.846154,0.641026,0.641026,0.000000,0.000000,0.000000,14.858974,124,59.677419,18.209677
06/04/2020 16:33,202001,STANSTED,ITALY,NAPLES,EASYJET UK LTD,S,40,0,0,10.000000,60.000000,27.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900000,42,88.095238,13.380952
06/04/2020 16:33,202001,STANSTED,ITALY,NAPLES,RYANAIR,S,80,0,0,2.500000,48.750000,35.000000,12.500000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.912500,66,86.363636,10.803030
06/04/2020 16:33,202001,STANSTED,ITALY,PALERMO,RYANAIR,S,60,0,0,0.000000,48.333333,40.000000,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.116667,46,61.702128,20.021739
06/04/2020 16:33,202001,STANSTED,ITALY,PERUGIA,RYANAIR,S,38,0,0,5.263158,65.789474,23.684211,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.578947,36,97.222222,4.805556
06/04/2020 16:33,202001,STANSTED,ITALY,PESCARA,RYANAIR,S,48,0,0,31.250000,50.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270833,42,85.714286,11.214286
06/04/2020 16:33,202001,STANSTED,ITALY,PISA,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,ITALY,PISA,RYANAIR,S,128,0,0,19.531250,36.718750,28.125000,3.906250,3.906250,0.781250,3.906250,2.343750,0.781250,0.000000,0.000000,19.406250,124,66.935484,15.185484
06/04/2020 16:33,202001,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,296,0,0,15.540541,48.310811,24.324324,5.405405,4.054054,1.689189,0.000000,0.000000,0.675676,0.000000,0.000000,8.347973,300,60.333333,18.023333
06/04/2020 16:33,202001,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,30,0,0,23.333333,40.000000,36.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233333,24,87.500000,4.833333
06/04/2020 16:33,202001,STANSTED,ITALY,TURIN,JET2.COM LTD,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375000,8,87.500000,2.375000
06/04/2020 16:33,202001,STANSTED,ITALY,TURIN,RYANAIR,S,72,0,0,0.000000,54.166667,41.666667,1.388889,0.000000,0.000000,1.388889,1.388889,0.000000,0.000000,0.000000,6.472222,72,86.111111,6.833333
06/04/2020 16:33,202001,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,37.500000,25.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,8,100.000000,5.875000
06/04/2020 16:33,202001,STANSTED,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164,76.829268,10.353659
06/04/2020 16:33,202001,STANSTED,ITALY,VENICE,RYANAIR,S,170,0,0,0.000000,38.235294,37.647059,14.117647,8.823529,1.176471,0.000000,0.000000,0.000000,0.000000,0.000000,10.082353,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,30,0,0,0.000000,40.000000,46.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.066667,28,85.714286,6.857143
06/04/2020 16:33,202001,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,62,0,0,20.967742,38.709677,22.580645,6.451613,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,9.693548,62,74.193548,12.241935
06/04/2020 16:33,202001,STANSTED,MALTA,MALTA,JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,MALTA,MALTA,RYANAIR,S,32,0,0,0.000000,43.750000,40.625000,6.250000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.937500,37,51.351351,16.459459
06/04/2020 16:33,202001,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,218,0,0,5.963303,65.596330,21.559633,5.045872,1.376147,0.458716,0.000000,0.000000,0.000000,0.000000,0.000000,2.711009,222,83.783784,9.905405
06/04/2020 16:33,202001,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,145,0,2,12.244898,48.299320,21.768707,6.802721,4.081633,2.040816,2.040816,0.680272,0.680272,0.000000,1.360544,13.896552,146,79.452055,13.082192
06/04/2020 16:33,202001,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,S,30,0,0,6.666667,53.333333,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,34,94.117647,3.088235
06/04/2020 16:33,202001,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,S,154,0,0,4.545455,53.246753,31.818182,8.441558,1.948052,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.220779,176,69.886364,16.477273
06/04/2020 16:33,202001,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S,20,0,0,0.000000,55.000000,35.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28,71.428571,16.000000
06/04/2020 16:33,202001,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,24,0,0,8.333333,66.666667,20.833333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.125000,20,100.000000,1.500000
06/04/2020 16:33,202001,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,62,0,0,3.225806,51.612903,35.483871,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.387097,62,74.193548,12.725806
06/04/2020 16:33,202001,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,228,0,0,4.385965,25.877193,40.350877,13.596491,10.964912,3.508772,1.315789,0.000000,0.000000,0.000000,0.000000,15.223684,186,63.978495,18.505376
06/04/2020 16:33,202001,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,169,0,1,9.411765,38.823529,30.588235,14.117647,4.117647,1.764706,0.588235,0.000000,0.000000,0.000000,0.588235,8.911243,162,69.135802,14.753086
06/04/2020 16:33,202001,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,8,0,0,0.000000,12.500000,37.500000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,8,37.500000,32.750000
06/04/2020 16:33,202001,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,22,0,0,18.181818,36.363636,40.909091,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.454545,24,87.500000,11.333333
06/04/2020 16:33,202001,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,S,20,0,0,5.000000,45.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,22,77.272727,32.227273
06/04/2020 16:33,202001,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,36,0,0,25.000000,58.333333,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.194444,38,92.105263,5.000000
06/04/2020 16:33,202001,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,38,0,0,5.263158,60.526316,28.947368,2.631579,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,6.105263,38,84.210526,11.236842
06/04/2020 16:33,202001,STANSTED,SPAIN,ALICANTE,RYANAIR,S,78,0,0,15.384615,51.282051,26.923077,2.564103,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.217949,90,81.111111,9.144444
06/04/2020 16:33,202001,STANSTED,SPAIN,BARCELONA,RYANAIR,S,288,0,0,10.763889,43.402778,30.902778,9.375000,4.513889,1.041667,0.000000,0.000000,0.000000,0.000000,0.000000,6.722222,276,69.202899,13.637681
06/04/2020 16:33,202001,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,S,20,0,0,10.000000,30.000000,30.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.300000,22,36.363636,34.954545
06/04/2020 16:33,202001,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,12,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,3.055556
06/04/2020 16:33,202001,STANSTED,SPAIN,MURCIA INTERNATIONAL,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.500000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,33,0,1,23.529412,47.058824,14.705882,0.000000,2.941176,0.000000,0.000000,8.823529,0.000000,0.000000,2.941176,20.666667,24,79.166667,5.750000
06/04/2020 16:33,202001,STANSTED,SPAIN,JEREZ,RYANAIR,S,18,0,0,0.000000,50.000000,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.444444,16,87.500000,5.375000
06/04/2020 16:33,202001,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,6.500000
06/04/2020 16:33,202001,STANSTED,SPAIN,MADRID,RYANAIR,S,254,0,0,12.992126,38.188976,36.220472,5.511811,4.724409,2.362205,0.000000,0.000000,0.000000,0.000000,0.000000,7.409449,245,71.428571,12.089796
06/04/2020 16:33,202001,STANSTED,SPAIN,MALAGA,EASYJET UK LTD,S,22,0,0,18.181818,63.636364,4.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.863636,30,100.000000,1.233333
06/04/2020 16:33,202001,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,22,0,0,9.090909,72.727273,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.045455,22,100.000000,1.272727
06/04/2020 16:33,202001,STANSTED,SPAIN,MALAGA,RYANAIR,S,116,0,0,7.758621,43.965517,33.620690,9.482759,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.956897,127,68.750000,13.456693
06/04/2020 16:33,202001,STANSTED,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,8.833333
06/04/2020 16:33,202001,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,16,0,0,31.250000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,22,95.454545,2.136364
06/04/2020 16:33,202001,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,4,100.000000,2.000000
06/04/2020 16:33,202001,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,38,0,0,7.894737,50.000000,26.315789,7.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.868421,42,80.952381,12.857143
06/04/2020 16:33,202001,STANSTED,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,7.750000
06/04/2020 16:33,202001,STANSTED,SPAIN,REUS,RYANAIR,S,10,0,0,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.400000,18,77.777778,10.500000
06/04/2020 16:33,202001,STANSTED,SPAIN,SANTANDER,RYANAIR,S,48,0,0,6.250000,45.833333,41.666667,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.354167,44,88.636364,13.886364
06/04/2020 16:33,202001,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,32,0,0,6.250000,46.875000,37.500000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562500,32,56.250000,15.562500
06/04/2020 16:33,202001,STANSTED,SPAIN,SEVILLE,RYANAIR,S,68,0,0,1.470588,52.941176,33.823529,8.823529,1.470588,1.470588,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,84,63.095238,20.773810
06/04/2020 16:33,202001,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,1.200000
06/04/2020 16:33,202001,STANSTED,SPAIN,VALENCIA,RYANAIR,S,73,0,1,6.756757,59.459459,24.324324,4.054054,2.702703,0.000000,1.351351,0.000000,0.000000,0.000000,1.351351,5.191781,79,86.075949,7.000000
06/04/2020 16:33,202001,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,48,0,0,4.166667,50.000000,35.416667,4.166667,2.083333,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,8.208333,48,81.250000,10.562500
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,54,0,0,14.814815,35.185185,40.740741,3.703704,3.703704,0.000000,0.000000,1.851852,0.000000,0.000000,0.000000,8.222222,48,77.083333,6.854167
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,46,0,0,0.000000,52.173913,36.956522,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.543478,50,88.000000,4.800000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,15.200000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,38,0,0,18.421053,47.368421,18.421053,7.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.263158,28,85.714286,4.678571
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,40,0,0,0.000000,35.000000,50.000000,10.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.075000,40,85.000000,5.200000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,5.800000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,36,0,0,8.333333,44.444444,38.888889,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.138889,28,78.571429,6.892857
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,45,0,0,4.444444,42.222222,46.666667,2.222222,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.155556,56,82.142857,8.285714
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,8,87.500000,5.625000
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,76,0,0,11.842105,42.105263,36.842105,9.210526,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.526316,68,80.882353,6.764706
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,76,0,0,2.631579,40.789474,39.473684,9.210526,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.894737,94,80.851064,10.021277
06/04/2020 16:33,202001,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,12,0,0,0.000000,16.666667,41.666667,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,18,72.222222,17.888889
06/04/2020 16:33,202001,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,82,0,0,15.853659,46.341463,29.268293,6.097561,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.219512,77,63.636364,18.233766
06/04/2020 16:33,202001,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,12.500000
06/04/2020 16:33,202001,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,95,0,0,8.421053,58.947368,23.157895,4.210526,1.052632,2.105263,0.000000,2.105263,0.000000,0.000000,0.000000,11.126316,130,73.846154,10.800000
06/04/2020 16:33,202001,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,30,0,0,0.000000,26.666667,53.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,34,67.647059,22.676471
06/04/2020 16:33,202001,STANSTED,SWITZERLAND,GENEVA,EASYJET UK LTD,S,130,0,0,1.538462,59.230769,26.923077,6.923077,3.846154,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,6.153846,128,83.593750,7.921875
