﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:37,202009,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,50.000000,0
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,48,72.916667,16
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,10,0,0,10.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,48,68.750000,19
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,A,S,13,0,0,0.000000,38.461538,61.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,D,S,13,0,0,0.000000,76.923077,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,17,0,0,29.411765,58.823529,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,76,66.233766,15
30/10/2020 13:37,202009,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,17,0,0,17.647059,76.470588,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,76,71.428571,13
30/10/2020 13:37,202009,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,60,68.333333,12
30/10/2020 13:37,202009,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,60,65.000000,15
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,A,S,4,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,20.000000,57
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,20.000000,51
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,A,S,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,2
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,3
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,83.333333,9
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,91.666667,6
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,7
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,15
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,A,S,9,0,0,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,9
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,18
30/10/2020 13:37,202009,MANCHESTER,FRANCE,CALVI,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,51
30/10/2020 13:37,202009,MANCHESTER,FRANCE,CALVI,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,25
30/10/2020 13:37,202009,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,8,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,9
30/10/2020 13:37,202009,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,8,0,0,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,10
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LA ROCHELLE,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LA ROCHELLE,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,9,0,0,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,38.461538,53
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,9,0,0,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,46.153846,40
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LYON,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,84.000000,16
30/10/2020 13:37,202009,MANCHESTER,FRANCE,LYON,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,84.000000,17
30/10/2020 13:37,202009,MANCHESTER,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,18
30/10/2020 13:37,202009,MANCHESTER,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,21
30/10/2020 13:37,202009,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,A,S,9,0,0,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,37.500000,36
30/10/2020 13:37,202009,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,37.500000,29
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NANTES,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NANTES,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NANTES,RYANAIR,A,S,9,0,0,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,54
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NANTES,RYANAIR,D,S,9,0,0,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,55.555556,49
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,252
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,116
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,A,S,8,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,76.923077,33
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,D,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,61.538462,39
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,70.000000,19
30/10/2020 13:37,202009,MANCHESTER,FRANCE,NICE,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,65.000000,15
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,40,0,5,37.777778,42.222222,6.666667,0.000000,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,11.111111,2,90,80.000000,8
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,40,0,5,6.666667,66.666667,11.111111,0.000000,0.000000,2.222222,2.222222,0.000000,0.000000,0.000000,11.111111,6,90,81.111111,7
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,17,0,0,23.529412,64.705882,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,38,66.666667,16
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,17,0,0,0.000000,82.352941,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,38,76.923077,9
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,111,71.171171,15
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,111,72.072072,17
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PERPIGNAN,EASTERN AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,FRANCE,PERPIGNAN,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/10/2020 13:37,202009,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,72.727273,19
30/10/2020 13:37,202009,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,72.727273,19
30/10/2020 13:37,202009,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,25,0,0,64.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,30,90.000000,14
30/10/2020 13:37,202009,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,25,0,0,0.000000,76.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,83.333333,11
30/10/2020 13:37,202009,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,66.071429,16
30/10/2020 13:37,202009,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,67.857143,13
30/10/2020 13:37,202009,MANCHESTER,GERMANY,COLOGNE BONN,AIR X CHARTER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
30/10/2020 13:37,202009,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,A,S,8,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,26,80.769231,12
30/10/2020 13:37,202009,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,26,57.692308,20
30/10/2020 13:37,202009,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,36,0,0,80.555556,19.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,77,88.311688,6
30/10/2020 13:37,202009,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,36,0,0,25.000000,72.222222,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,77,75.324675,12
30/10/2020 13:37,202009,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,77.777778,12
30/10/2020 13:37,202009,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,75.308642,15
30/10/2020 13:37,202009,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,60,0,1,4.918033,67.213115,24.590164,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.639344,2,143,56.849315,15
30/10/2020 13:37,202009,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,60,0,0,0.000000,65.000000,33.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,144,62.328767,15
30/10/2020 13:37,202009,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,80.952381,8
30/10/2020 13:37,202009,MANCHESTER,GERMANY,FRANKFURT MAIN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,57.142857,16
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HAHN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,23.076923,40
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,46.153846,27
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,76.666667,14
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,6
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,72.222222,18
30/10/2020 13:37,202009,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,50.000000,22
30/10/2020 13:37,202009,MANCHESTER,GERMANY,LEIPZIG,AIR X CHARTER,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/10/2020 13:37,202009,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,70.000000,17
30/10/2020 13:37,202009,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,73.333333,18
30/10/2020 13:37,202009,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,30,0,1,6.451613,80.645161,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,0,86,80.232558,10
30/10/2020 13:37,202009,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,30,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,85,72.941176,16
30/10/2020 13:37,202009,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,16,0,0,31.250000,37.500000,12.500000,6.250000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,26,18,55.555556,28
30/10/2020 13:37,202009,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,16,0,0,0.000000,68.750000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,83.333333,11
30/10/2020 13:37,202009,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,10,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,58.333333,10
30/10/2020 13:37,202009,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,10,0,0,10.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,53.846154,18
30/10/2020 13:37,202009,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,A,S,25,0,0,72.000000,16.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,53.333333,22
30/10/2020 13:37,202009,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,D,S,25,0,0,0.000000,72.000000,24.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,50.000000,30
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,A,S,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,50.000000,13
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,JET2.COM LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,17
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,RYANAIR,A,S,9,0,0,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,33.333333,25
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,RYANAIR,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,12,50.000000,19
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,A,C,3,0,0,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,56,8,62.500000,22
30/10/2020 13:37,202009,MANCHESTER,GREECE,CHANIA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,50.000000,28
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,A,S,22,0,0,9.090909,50.000000,13.636364,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,33.333333,29
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,EASYJET UK LTD,D,S,22,0,0,0.000000,77.272727,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,47.619048,21
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,JET2.COM LTD,A,S,21,0,0,66.666667,28.571429,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,76.470588,12
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,JET2.COM LTD,D,S,21,0,0,0.000000,33.333333,57.142857,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,52.941176,20
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,RYANAIR,A,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,30.000000,23
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,RYANAIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,10
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,62.500000,12
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,10
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,36.363636,54.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,76.923077,96
30/10/2020 13:37,202009,MANCHESTER,GREECE,CORFU,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,40.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,54.545455,18
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,A,S,22,0,0,40.909091,45.454545,9.090909,0.000000,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,13,16,68.750000,14
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,EASYJET UK LTD,D,S,22,0,0,0.000000,81.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,16,75.000000,15
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,18,0,0,72.222222,16.666667,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,65.384615,15
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,17,0,0,0.000000,58.823529,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25,44.000000,26
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,45.454545,42
30/10/2020 13:37,202009,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,72.727273,12
