﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/11/2018 17:26,201809,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,A,S,55,0,0,9.090909,47.272727,10.909091,12.727273,12.727273,7.272727,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,D,S,56,0,0,0.000000,23.214286,55.357143,3.571429,12.500000,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,BERLIN (SCHONEFELD),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
19/11/2018 17:26,201809,LUTON,GERMANY,BERLIN (SCHONEFELD),VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,59
19/11/2018 17:26,201809,LUTON,GERMANY,BERLIN (TEGEL),VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,50.000000,22
19/11/2018 17:26,201809,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,67.857143,16
19/11/2018 17:26,201809,LUTON,GERMANY,DORTMUND,EASYJET UK LTD,A,S,29,0,0,6.896552,41.379310,17.241379,17.241379,10.344828,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,DORTMUND,EASYJET UK LTD,D,S,29,0,0,0.000000,27.586207,44.827586,6.896552,10.344828,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,FRANKFURT MAIN,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,GERMANY,FRANKFURT MAIN,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,53.571429,21
19/11/2018 17:26,201809,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,67.857143,16
19/11/2018 17:26,201809,LUTON,GERMANY,HAMBURG,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,GERMANY,HANOVER,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,56
19/11/2018 17:26,201809,LUTON,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,80.952381,11
19/11/2018 17:26,201809,LUTON,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,73.809524,12
19/11/2018 17:26,201809,LUTON,GERMANY,MUNICH,EASYJET UK LTD,A,S,38,0,1,7.692308,15.384615,25.641026,15.384615,20.512821,12.820513,0.000000,0.000000,0.000000,0.000000,2.564103,25,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,MUNICH,EASYJET UK LTD,D,S,37,0,1,0.000000,5.263158,50.000000,15.789474,18.421053,7.894737,0.000000,0.000000,0.000000,0.000000,2.631579,21,0,0.000000,
19/11/2018 17:26,201809,LUTON,GERMANY,MUNICH,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
19/11/2018 17:26,201809,LUTON,GERMANY,NIEDERRHEIN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,24
19/11/2018 17:26,201809,LUTON,GERMANY,NIEDERRHEIN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,12
19/11/2018 17:26,201809,LUTON,GERMANY,ROSTOCK-LAAGE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,56
19/11/2018 17:26,201809,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,71.428571,15
19/11/2018 17:26,201809,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,71.428571,15
19/11/2018 17:26,201809,LUTON,GREECE,ATHENS,WIZZ AIR,A,S,30,0,0,0.000000,0.000000,13.333333,36.666667,36.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,ATHENS,WIZZ AIR,D,S,30,0,0,0.000000,10.000000,63.333333,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,50.000000,23
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,52.380952,21
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,EASYJET UK LTD,A,S,26,0,0,0.000000,19.230769,34.615385,23.076923,19.230769,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,EASYJET UK LTD,D,S,26,0,0,0.000000,15.384615,61.538462,15.384615,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,7
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,6
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,57.142857,28
19/11/2018 17:26,201809,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,6,100.000000,3
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,15.384615,42
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,38.461538,40
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,EASYJET UK LTD,A,S,13,0,0,0.000000,15.384615,30.769231,23.076923,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,69.230769,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,157
19/11/2018 17:26,201809,LUTON,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,145
19/11/2018 17:26,201809,LUTON,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,4
19/11/2018 17:26,201809,LUTON,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,4
19/11/2018 17:26,201809,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,8
19/11/2018 17:26,201809,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,10
19/11/2018 17:26,201809,LUTON,GREECE,MIKONOS,EASYJET UK LTD,A,S,8,0,0,0.000000,37.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,MIKONOS,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,MIKONOS,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,0.000000,52
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,20
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,11.111111,22.222222,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,55.555556,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,55.555556,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,36,9,66.666667,9
19/11/2018 17:26,201809,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,41,9,66.666667,10
19/11/2018 17:26,201809,LUTON,GREECE,SALONIKA,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,SALONIKA,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/11/2018 17:26,201809,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,74,5,60.000000,7
19/11/2018 17:26,201809,LUTON,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,60,4,75.000000,6
19/11/2018 17:26,201809,LUTON,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,4,100.000000,3
19/11/2018 17:26,201809,LUTON,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,4,50.000000,17
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,80.000000,9
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,92.000000,6
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,25,0,0,12.000000,40.000000,36.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,25,0,0,0.000000,28.000000,64.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,WIZZ AIR,A,S,16,0,0,0.000000,12.500000,12.500000,25.000000,43.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
19/11/2018 17:26,201809,LUTON,ICELAND,KEFLAVIK,WIZZ AIR,D,S,17,0,0,0.000000,23.529412,23.529412,35.294118,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,39,0,0,20.512821,46.153846,23.076923,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,39,92.307692,4
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,39,0,0,0.000000,35.897436,48.717949,10.256410,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,39,89.743590,5
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,91,0,0,18.681319,41.758242,24.175824,6.593407,7.692308,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,7,90,86.666667,6
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,91,0,0,0.000000,36.263736,52.747253,8.791209,2.197802,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,90,84.444444,7
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,DUBLIN,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,DUBLIN,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,30,0,0,3.333333,66.666667,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,86.666667,7
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,30,0,0,0.000000,43.333333,46.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,96.666667,3
19/11/2018 17:26,201809,LUTON,IRISH REPUBLIC,SHANNON,VISTAJET LTD MALTA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
19/11/2018 17:26,201809,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,BARI (PALESE),VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
19/11/2018 17:26,201809,LUTON,ITALY,BARI (PALESE),WIZZ AIR,A,S,17,0,0,0.000000,17.647059,29.411765,17.647059,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,BARI (PALESE),WIZZ AIR,D,S,17,0,0,0.000000,11.764706,88.235294,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,BOLOGNA,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,416,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,41.176471,55
19/11/2018 17:26,201809,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,76.470588,26
19/11/2018 17:26,201809,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,17,0,0,0.000000,17.647059,52.941176,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,17,0,0,0.000000,23.529412,70.588235,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,FLORENCE,IBERIA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,374,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,FLORENCE,VUELING AIRLINES,A,S,13,0,0,0.000000,38.461538,15.384615,15.384615,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,50,12,75.000000,15
19/11/2018 17:26,201809,LUTON,ITALY,FLORENCE,VUELING AIRLINES,D,S,12,0,0,0.000000,8.333333,16.666667,50.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,34,13,46.153846,53
19/11/2018 17:26,201809,LUTON,ITALY,GENOA,EASYJET UK LTD,A,S,13,0,0,46.153846,38.461538,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,GENOA,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,61.538462,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,LAMETIA-TERME,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,63,50.793651,27
19/11/2018 17:26,201809,LUTON,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,53.333333,30
19/11/2018 17:26,201809,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,61,0,0,1.639344,24.590164,37.704918,18.032787,6.557377,8.196721,1.639344,0.000000,1.639344,0.000000,0.000000,28,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,59,0,0,0.000000,13.559322,40.677966,25.423729,8.474576,6.779661,3.389831,1.694915,0.000000,0.000000,0.000000,25,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,MILAN (MALPENSA),EUROPEAN AIR TRANSPORT LEIPZIG (EAT),D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,AIR HAMBURG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,37
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,60.000000,18
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,6
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,EASYJET UK LTD,A,S,38,0,0,5.263158,28.947368,26.315789,18.421053,7.894737,13.157895,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,EASYJET UK LTD,D,S,38,0,0,0.000000,18.421053,63.157895,13.157895,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,32
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,20
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,4
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,6
19/11/2018 17:26,201809,LUTON,ITALY,NAPLES,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,1
19/11/2018 17:26,201809,LUTON,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,24
19/11/2018 17:26,201809,LUTON,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,10
19/11/2018 17:26,201809,LUTON,ITALY,OLBIA,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,OLBIA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
19/11/2018 17:26,201809,LUTON,ITALY,OLBIA,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
