﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/10/2018 12:41,201808,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,100.000000,2
26/10/2018 12:41,201808,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,5,100.000000,1
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,15
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,19
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,EASYJET UK LTD,A,S,5,0,0,0.000000,20.000000,40.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,EASYJET UK LTD,D,S,5,0,0,0.000000,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,9,0,0,44.444444,11.111111,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,88.888889,3
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,66.666667,16
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,7
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,15
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,55.555556,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,11
26/10/2018 12:41,201808,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,77.777778,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,44.444444,21
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SALONIKA,JET2.COM LTD,A,S,5,0,0,60.000000,0.000000,0.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SALONIKA,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,40.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SALONIKA,TUI AIRWAYS LTD,A,S,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SALONIKA,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,5,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,1
26/10/2018 12:41,201808,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,16
26/10/2018 12:41,201808,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,25.000000,32
26/10/2018 12:41,201808,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,0.000000,66
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,9,0,0,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,1
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,44.444444,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,66.666667,12
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,9,0,0,22.222222,0.000000,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,66.666667,165
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,11.111111,37
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,33.333333,11.111111,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,88.888889,10
26/10/2018 12:41,201808,NEWCASTLE,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,22.222222,25
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,A,S,13,0,0,38.461538,38.461538,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,69.230769,19
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,CORK,AER LINGUS,D,S,13,0,0,0.000000,53.846154,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,46.153846,20
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,31,0,0,0.000000,74.193548,22.580645,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,71,91.549296,5
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,31,0,0,0.000000,48.387097,45.161290,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,71,91.549296,5
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,56,0,0,7.142857,53.571429,21.428571,12.500000,3.571429,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,7,58,87.931034,8
26/10/2018 12:41,201808,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,56,0,0,0.000000,32.142857,46.428571,10.714286,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,10,58,74.137931,13
26/10/2018 12:41,201808,NEWCASTLE,ITALY,NAPLES,TUI AIRWAYS LTD,A,S,9,0,0,22.222222,0.000000,44.444444,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,87.500000,2
26/10/2018 12:41,201808,NEWCASTLE,ITALY,NAPLES,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,88.888889,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,87.500000,5
26/10/2018 12:41,201808,NEWCASTLE,ITALY,PISA,JET2.COM LTD,A,S,9,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,23
26/10/2018 12:41,201808,NEWCASTLE,ITALY,PISA,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,44.444444,33
26/10/2018 12:41,201808,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,77.777778,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,88.888889,2
26/10/2018 12:41,201808,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,55.555556,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,100.000000,4
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VENICE,TITAN AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VENICE,TITAN AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,NEOS SPA,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,9
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,NEOS SPA,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,50.000000,18
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,SIAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,SIAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,S,5,0,0,20.000000,40.000000,0.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,100.000000,2
26/10/2018 12:41,201808,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,100.000000,2
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,13
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,10
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,25.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,100.000000,3
26/10/2018 12:41,201808,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,100.000000,6
26/10/2018 12:41,201808,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,124,0,0,4.838710,33.064516,47.580645,6.451613,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8,152,90.789474,5
26/10/2018 12:41,201808,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,123,0,1,0.000000,45.967742,41.129032,8.064516,1.612903,2.419355,0.000000,0.000000,0.000000,0.000000,0.806452,6,151,82.119205,10
26/10/2018 12:41,201808,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,A,S,27,0,0,3.703704,62.962963,18.518519,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,23,91.304348,6
26/10/2018 12:41,201808,NEWCASTLE,NORWAY,STAVANGER,BMI REGIONAL,D,S,27,0,0,0.000000,37.037037,59.259259,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,23,86.956522,16
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,95.238095,2
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,85.714286,4
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,22,0,0,9.090909,31.818182,36.363636,13.636364,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,25,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,22,0,0,0.000000,45.454545,50.000000,0.000000,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,11,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,31,0,0,32.258065,45.161290,12.903226,3.225806,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,96.774194,1
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,31,0,0,0.000000,12.903226,80.645161,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,90.322581,4
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,18,0,0,22.222222,61.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,100.000000,2
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,18,0,0,0.000000,38.888889,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,86.363636,13
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,4
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,9
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MALETH AERO,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,280
26/10/2018 12:41,201808,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,61.538462,17
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,74.074074,13
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,EASYJET UK LTD,A,S,26,0,0,15.384615,42.307692,15.384615,7.692308,0.000000,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,EASYJET UK LTD,D,S,27,0,0,0.000000,25.925926,40.740741,14.814815,0.000000,7.407407,11.111111,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,49,0,0,26.530612,38.775510,28.571429,2.040816,0.000000,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,87.096774,11
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,49,0,0,0.000000,26.530612,65.306122,2.040816,2.040816,0.000000,2.040816,0.000000,2.040816,0.000000,0.000000,18,62,93.548387,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,A,S,31,0,0,19.354839,61.290323,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,100.000000,1
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,D,S,31,0,0,0.000000,22.580645,67.741935,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,90.322581,6
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,S,12,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,84.615385,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,S,12,0,0,0.000000,33.333333,50.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,92.307692,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALMERIA,JET2.COM LTD,A,S,9,0,0,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,60.000000,14
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALMERIA,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,80.000000,8
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,32
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,45
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,86.363636,6
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,72.727273,9
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,BARCELONA,EASYJET UK LTD,A,S,23,0,0,13.043478,21.739130,30.434783,8.695652,8.695652,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,BARCELONA,EASYJET UK LTD,D,S,23,0,0,0.000000,21.739130,39.130435,17.391304,4.347826,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,0,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,44,13,100.000000,2
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,51,13,92.307692,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,GIRONA,RYANAIR,A,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,3
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,GIRONA,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,7
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S,31,0,0,54.838710,16.129032,9.677419,9.677419,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,9,26,80.769231,6
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S,31,0,0,0.000000,22.580645,54.838710,9.677419,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,84.615385,8
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,7
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,6
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,TUI AIRWAYS LTD,A,S,12,0,0,0.000000,33.333333,58.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,83.333333,10
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,IBIZA,TUI AIRWAYS LTD,D,S,13,0,0,0.000000,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,91.666667,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MADRID,RYANAIR,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,62.500000,15
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MADRID,RYANAIR,D,S,9,0,0,0.000000,0.000000,33.333333,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,8,37.500000,22
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S,13,0,0,30.769231,23.076923,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,84.615385,10
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S,13,0,0,0.000000,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,100.000000,4
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,5
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,10
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,7
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MAHON,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,8
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,A,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,D,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
26/10/2018 12:41,201808,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,62.962963,23
