﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/09/2018 11:36,201806,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,25.000000,12.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,60,13,57.142857,34
04/09/2018 11:36,201806,MANCHESTER,USA,SANFORD,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,77.777778,0.000000,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,43,14,35.714286,53
04/09/2018 11:36,201806,MANCHESTER,USA,SEATTLE (TACOMA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,11.111111,0.000000,33.333333,11.111111,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,USA,SEATTLE (TACOMA),THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,9,0,0,0.000000,0.000000,22.222222,11.111111,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,56,8,75.000000,13
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,9,0,0,0.000000,0.000000,33.333333,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,8,62.500000,13
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,A,C,10,0,0,0.000000,10.000000,30.000000,0.000000,50.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,SALZBURG,FLYBE LTD,D,C,10,0,0,0.000000,0.000000,40.000000,20.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,100.000000,4
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,87.500000,4
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,29,0,1,0.000000,30.000000,40.000000,16.666667,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,15,29,70.000000,19
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,29,0,1,0.000000,10.000000,56.666667,20.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,16,29,75.862069,16
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,11,0,1,0.000000,50.000000,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,9,13,69.230769,29
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,11,0,1,0.000000,41.666667,33.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,7,13,76.923077,14
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,79,0,2,0.000000,11.111111,49.382716,13.580247,13.580247,8.641975,1.234568,0.000000,0.000000,0.000000,2.469136,23,82,64.634146,17
04/09/2018 11:36,201806,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,80,0,2,0.000000,6.097561,45.121951,20.731707,18.292683,6.097561,1.219512,0.000000,0.000000,0.000000,2.439024,22,82,51.219512,21
04/09/2018 11:36,201806,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,50,0,1,3.921569,41.176471,33.333333,7.843137,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,1.960784,8,52,86.538462,6
04/09/2018 11:36,201806,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,50,0,1,0.000000,9.803922,49.019608,13.725490,21.568627,1.960784,0.000000,1.960784,0.000000,0.000000,1.960784,22,52,76.923077,11
04/09/2018 11:36,201806,MANCHESTER,BELGIUM,LIEGE,SPRINTAIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,44.444444,11.111111,0.000000,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,17,0,0,17.647059,29.411765,23.529412,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,94.117647,2
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,17,0,0,0.000000,0.000000,64.705882,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,88.235294,9
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,14
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,33.333333,25
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,A,S,8,0,0,0.000000,37.500000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,8,0,0,12.500000,25.000000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,77.777778,7
04/09/2018 11:36,201806,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,11
04/09/2018 11:36,201806,MANCHESTER,CROATIA,PULA,JET2.COM LTD,A,S,12,0,0,16.666667,25.000000,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,92.307692,5
04/09/2018 11:36,201806,MANCHESTER,CROATIA,PULA,JET2.COM LTD,D,S,12,0,0,0.000000,8.333333,66.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,8
04/09/2018 11:36,201806,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,2
04/09/2018 11:36,201806,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,3
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,23.076923,23.076923,7.692308,7.692308,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,50.000000,28
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,7.692308,61.538462,0.000000,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,29,8,50.000000,31
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,A,S,13,0,0,15.384615,46.153846,23.076923,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,84.615385,10
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,D,S,13,0,0,0.000000,7.692308,38.461538,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,84.615385,10
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,A,S,13,0,0,0.000000,23.076923,38.461538,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,6
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,15.384615,61.538462,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,21,9,100.000000,7
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,21
04/09/2018 11:36,201806,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,80.000000,25
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZADAR,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,22.222222,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,34,8,62.500000,26
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZADAR,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,50.000000,26
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZADAR,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,75.000000,22
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZADAR,TITAN AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,25.000000,18
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZAGREB,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,4
04/09/2018 11:36,201806,MANCHESTER,CROATIA,ZAGREB,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,5
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,COBALT,A,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,1
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,COBALT,D,S,9,0,0,0.000000,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,55.555556,12
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,A,S,17,0,0,23.529412,23.529412,17.647059,17.647059,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,18,17,82.352941,9
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,44.444444,16.666667,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,17,76.470588,13
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,13,0,0,7.692308,15.384615,7.692308,23.076923,15.384615,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,104,14,66.666667,18
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,0.000000,46.153846,7.692308,7.692308,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,55,13,64.285714,19
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,21,0,0,9.523810,19.047619,33.333333,28.571429,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,18,44.444444,46
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,20,0,0,0.000000,0.000000,45.000000,35.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,17,47.058824,36
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,30,0,0,10.000000,10.000000,20.000000,23.333333,6.666667,23.333333,3.333333,3.333333,0.000000,0.000000,0.000000,38,30,53.125000,22
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,30,0,0,0.000000,0.000000,33.333333,23.333333,23.333333,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,41,30,48.387097,24
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,26,0,0,19.230769,34.615385,19.230769,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,76.923077,12
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,26,0,0,0.000000,15.384615,34.615385,30.769231,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,18,25,88.000000,14
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,8,0,0,12.500000,0.000000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,12,58.333333,39
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,33.333333,11.111111,22.222222,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,59,11,63.636364,11
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,20,0,0,5.000000,15.000000,15.000000,15.000000,35.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,26,53.846154,43
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,21,0,0,0.000000,4.761905,38.095238,19.047619,28.571429,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,27,25,60.000000,42
04/09/2018 11:36,201806,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),DANISH AIR TRANSPORT,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,48,0,0,6.250000,62.500000,25.000000,4.166667,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,4,46,93.478261,4
04/09/2018 11:36,201806,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,48,0,0,2.083333,45.833333,41.666667,6.250000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,5,46,91.304348,5
04/09/2018 11:36,201806,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,46,0,1,14.893617,29.787234,25.531915,8.510638,10.638298,2.127660,4.255319,0.000000,2.127660,0.000000,2.127660,25,43,63.636364,30
04/09/2018 11:36,201806,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,46,0,1,0.000000,40.425532,38.297872,2.127660,12.765957,2.127660,2.127660,0.000000,0.000000,0.000000,2.127660,13,43,52.272727,28
04/09/2018 11:36,201806,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,69,0,4,1.369863,24.657534,41.095890,16.438356,8.219178,2.739726,0.000000,0.000000,0.000000,0.000000,5.479452,13,67,69.565217,15
04/09/2018 11:36,201806,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,69,0,4,0.000000,21.917808,50.684932,10.958904,8.219178,2.739726,0.000000,0.000000,0.000000,0.000000,5.479452,11,65,65.671642,17
04/09/2018 11:36,201806,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,59,0,1,6.666667,30.000000,48.333333,11.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,6,60,86.666667,7
04/09/2018 11:36,201806,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,59,0,1,0.000000,23.333333,50.000000,10.000000,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,1.666667,13,60,80.000000,10
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,A,S,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,4,100.000000,3
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,100.000000,7
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,A,S,5,0,0,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,0.000000,11.111111,44.444444,0.000000,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,49,12,50.000000,25
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,12,58.333333,25
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BORDEAUX,TRADE AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
04/09/2018 11:36,201806,MANCHESTER,FRANCE,CALVI,FLYBE LTD,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,123,4,50.000000,31
04/09/2018 11:36,201806,MANCHESTER,FRANCE,CALVI,FLYBE LTD,D,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,4,75.000000,19
04/09/2018 11:36,201806,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,53.846154,19
04/09/2018 11:36,201806,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,9,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,76.923077,14
04/09/2018 11:36,201806,MANCHESTER,FRANCE,CHATEAUROUX DEOLS,AVION EXPRESS,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,5,0,0,0.000000,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,56,4,50.000000,18
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,5,0,0,0.000000,0.000000,40.000000,0.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,4,50.000000,21
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,12,0,1,0.000000,0.000000,0.000000,23.076923,38.461538,23.076923,7.692308,0.000000,0.000000,0.000000,7.692308,58,18,0.000000,62
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,13,0,0,0.000000,0.000000,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,31,18,27.777778,38
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LYON,FLYBE LTD,A,S,21,0,0,0.000000,14.285714,42.857143,9.523810,14.285714,4.761905,4.761905,9.523810,0.000000,0.000000,0.000000,41,30,63.333333,30
04/09/2018 11:36,201806,MANCHESTER,FRANCE,LYON,FLYBE LTD,D,S,21,0,0,0.000000,4.761905,52.380952,14.285714,19.047619,0.000000,4.761905,4.761905,0.000000,0.000000,0.000000,34,30,63.333333,27
04/09/2018 11:36,201806,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,5,0,4,0.000000,22.222222,11.111111,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,44.444444,42,8,87.500000,5
04/09/2018 11:36,201806,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,5,0,4,0.000000,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,44.444444,18,8,87.500000,6
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NANTES,FLYBE LTD,A,S,12,0,0,0.000000,0.000000,33.333333,16.666667,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,13,53.846154,21
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NANTES,FLYBE LTD,D,S,12,0,0,0.000000,16.666667,58.333333,0.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,92.307692,10
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,11.111111,0.000000,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40,4,50.000000,16
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,0.000000,22.222222,22.222222,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,37,4,50.000000,32
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NICE,JET2.COM LTD,A,S,22,0,0,0.000000,13.636364,45.454545,13.636364,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,27,21,90.476190,8
04/09/2018 11:36,201806,MANCHESTER,FRANCE,NICE,JET2.COM LTD,D,S,22,0,0,0.000000,4.545455,63.636364,18.181818,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,19,21,90.476190,9
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,61.538462,16
04/09/2018 11:36,201806,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,22
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,90,0,0,0.000000,32.222222,48.888889,6.666667,8.888889,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,90,74.444444,10
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,90,0,0,0.000000,23.333333,54.444444,10.000000,10.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11,90,87.777778,6
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,39,0,0,5.128205,17.948718,35.897436,10.256410,17.948718,10.256410,0.000000,2.564103,0.000000,0.000000,0.000000,27,39,43.589744,36
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,39,0,0,0.000000,12.820513,58.974359,15.384615,5.128205,5.128205,0.000000,2.564103,0.000000,0.000000,0.000000,20,39,51.282051,28
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,111,0,0,2.702703,15.315315,39.639640,18.918919,9.009009,12.612613,0.900901,0.000000,0.900901,0.000000,0.000000,26,112,63.392857,19
04/09/2018 11:36,201806,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,111,0,0,0.000000,6.306306,55.855856,18.018018,13.513514,4.504505,1.801802,0.000000,0.000000,0.000000,0.000000,19,112,66.071429,21
